OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniOS2VersionMajor,1.3.6.1.4.1.231.2.10.2.5.3.1,integer,read-only,objecttype,scalar,"Major version number of the OS- specific agent for OS/2."
sniOS2VersionMinor,1.3.6.1.4.1.231.2.10.2.5.3.2,integer,read-only,objecttype,scalar,"Minor version number of the OS- specific agent for OS/2."
sniOS2Universal,1.3.6.1.4.1.231.2.10.2.5.3.4,,,objectidentity,,""
sniOS2SwappFileSize,1.3.6.1.4.1.231.2.10.2.5.3.4.1,integer,read-only,objecttype,scalar,"The Size of the SWAPPER.DAT- File."
sniOS2Server,1.3.6.1.4.1.231.2.10.2.5.3.5,,,objectidentity,,""
sniOS2ServerName,1.3.6.1.4.1.231.2.10.2.5.3.5.1,displaystring,read-only,objecttype,scalar,"The configured COMPUTERNAME of this server machine."
sniOS2ServerDomain,1.3.6.1.4.1.231.2.10.2.5.3.5.2,displaystring,read-only,objecttype,scalar,"The configured DOMAIN name this server machine is a member of."
sniOS2ServerSupportedAdapters,1.3.6.1.4.1.231.2.10.2.5.3.5.3,integer,read-only,objecttype,scalar,"The number of network adapters the server services are using ( 1 to 4 )."
sniOS2ServerMaxConnections,1.3.6.1.4.1.231.2.10.2.5.3.5.4,integer,read-only,objecttype,scalar,"The configured maxconnection- value this server is supporting."
sniOS2ServerMaxUsers,1.3.6.1.4.1.231.2.10.2.5.3.5.5,integer,read-only,objecttype,scalar,"The configured maxusers- value this server is supporting."
sniOS2ServerMaxShares,1.3.6.1.4.1.231.2.10.2.5.3.5.6,integer,read-only,objecttype,scalar,"The configured maxshares- value this server is supporting."
sniOS2ServerSystemType,1.3.6.1.4.1.231.2.10.2.5.3.5.10,integer,read-only,objecttype,scalar,"The kind of server this machine is working as. Enumeration: 'member-Server-in-Domain': 1, 'server-not-running': 4, 'backup-Server-in-Domain': 2, 'function-failed': 9, 'standalone-Server': 0, 'primary-Server-in-Domain': 3."
sniOS2ServerCurrentSessions,1.3.6.1.4.1.231.2.10.2.5.3.5.11,integer,read-only,objecttype,scalar,"The number of sessions currently established to this server. Each NET USE <resource> is counted as one of these sessions."
sniOS2ServerCurrentUsers,1.3.6.1.4.1.231.2.10.2.5.3.5.12,integer,read-only,objecttype,scalar,"The number of users currently logged on to this server."
sniOS2ServerCurrentServices,1.3.6.1.4.1.231.2.10.2.5.3.5.13,,,objectidentity,,""
sniOS2ServicesNumber,1.3.6.1.4.1.231.2.10.2.5.3.5.13.1,integer,read-only,objecttype,scalar,"The number of services currently running on this server."
sniOS2ServicesTable,1.3.6.1.4.1.231.2.10.2.5.3.5.13.2,,no-access,objecttype,table,"A list of services entries. The number of entries is given by the value of ServicesNumber."
sniOS2ServiceEntry,1.3.6.1.4.1.231.2.10.2.5.3.5.13.2.1,,no-access,objecttype,row,"An service entry containing informations for a particular service running on system."
sniOS2ServiceIndex,1.3.6.1.4.1.231.2.10.2.5.3.5.13.2.1.1,integer,read-only,objecttype,column,"A unique value for each running service. Its value ranges between 1 and the value of ServiceNumber."
sniOS2ServiceName,1.3.6.1.4.1.231.2.10.2.5.3.5.13.2.1.2,displaystring,read-only,objecttype,column,"The system name of a server service out of the range ALERTER, DCDBREPL, LSSERVER, MESSENGER, NETLOGON, NETRUN, REPLICATOR, REQUESTER, SERVER, TIMESOURCE."
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
