OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSFileSystem,1.3.6.1.4.1.664.5.53.1.6,,,objectidentity,,""
adAOSFileSystemRecordTable,1.3.6.1.4.1.664.5.53.1.6.1,,no-access,objecttype,table,"A table files stored on the unit. "
adAOSFileSystemRecordEntry,1.3.6.1.4.1.664.5.53.1.6.1.1,,no-access,objecttype,row,"The row in the adAOSFileSystemRecordTable containing the information about the files stored on the unit."
adAOSFileSystemRecordID,1.3.6.1.4.1.664.5.53.1.6.1.1.1,unsigned32,read-only,objecttype,column,"Unique identifier for this file system entry."
adAOSFileSystemRecordSystem,1.3.6.1.4.1.664.5.53.1.6.1.1.2,displaystring,read-only,objecttype,column,"The record storage type."
adAOSFileSystemRecordType,1.3.6.1.4.1.664.5.53.1.6.1.1.3,integer,read-only,objecttype,column,"The type or record entry. Enumeration: 'directory': 2, 'file': 1."
adAOSFileSystemRecordPath,1.3.6.1.4.1.664.5.53.1.6.1.1.4,displaystring,read-only,objecttype,column,"The directory path."
adAOSFileSystemRecordName,1.3.6.1.4.1.664.5.53.1.6.1.1.5,displaystring,read-only,objecttype,column,"The entry name."
adAOSFileSystemRecordSize,1.3.6.1.4.1.664.5.53.1.6.1.1.6,unsigned32,read-only,objecttype,column,"The record size."
adAOSFileSystemRecordStatus,1.3.6.1.4.1.664.5.53.1.6.1.1.7,rowstatus,read-only,objecttype,column,"The status of this record entry. This object may only be set to 'destroy' to remove a file from the file system. Directories cannot be removed with this object."
adAOSFileSystemTable,1.3.6.1.4.1.664.5.53.1.6.2,,no-access,objecttype,table,"A table containg information about the filesytem storage. "
adAOSFileSystemEntry,1.3.6.1.4.1.664.5.53.1.6.2.1,,no-access,objecttype,row,"The row in the adAOSFileSystemTable containing information about the file system."
adAOSFileSystemID,1.3.6.1.4.1.664.5.53.1.6.2.1.1,unsigned32,read-only,objecttype,column,"Unique identifier for this file system entry."
adAOSFileSystemType,1.3.6.1.4.1.664.5.53.1.6.2.1.2,displaystring,read-only,objecttype,column,"The file storage type."
adAOSFileSystemTotalSize,1.3.6.1.4.1.664.5.53.1.6.2.1.3,unsigned32,read-only,objecttype,column,"Total storage for this file system."
adAOSFileSystemFreeSize,1.3.6.1.4.1.664.5.53.1.6.2.1.4,unsigned32,read-only,objecttype,column,"Free storage for this file system."
adGenAOSFileSystemConformance,1.3.6.1.4.1.664.5.53.99.5,,,objectidentity,,""
adAOSFileSystemCompliances,1.3.6.1.4.1.664.5.53.99.5.1,,,objectidentity,,""
adAOSFileSystemCompliance,1.3.6.1.4.1.664.5.53.99.5.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the AOS Unit MIB."
adAOSFileSystemRecordGroups,1.3.6.1.4.1.664.5.53.99.5.2,,,objectidentity,,""
adGenAOSFileSystemRecordGroup,1.3.6.1.4.1.664.5.53.99.5.2.1,,,objectgroup,,"The File System Record Group."
adAOSFileSystemGroups,1.3.6.1.4.1.664.5.53.99.5.3,,,objectidentity,,""
adGenAOSFileSystemGroup,1.3.6.1.4.1.664.5.53.99.5.3.1,,,objectgroup,,"The File System Group."
adGenAOSFileSystemMib,1.3.6.1.4.1.664.6.10000.53.1.6,,,moduleidentity,,"This MIB contains device information, contact information, and overall system health information."
