OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,moduleidentity,,"ZXROS SMI MIB"
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
rosngmplsVpnPrivateMIB,1.3.6.1.4.1.3902.3.6000.105,,,objectidentity,,"ZTE Corporation Enterprise Structure of Management Information"
rosngmplsVpnPrivateObjects,1.3.6.1.4.1.3902.3.6000.105.1,,,objectidentity,,""
rosngmplsVpnPrivateTable,1.3.6.1.4.1.3902.3.6000.105.1.1,,no-access,objecttype,table,"This rosngmplsVpnPrivateTable is ."
rosngmplsVpnPrivateEntry,1.3.6.1.4.1.3902.3.6000.105.1.1.1,,no-access,objecttype,row,"Entry containing information about a particular VPN."
rosngmplsVpnPrivateVpnType,1.3.6.1.4.1.3902.3.6000.105.1.1.1.1,integer,read-only,objecttype,column,"Type of the VPN. The following types have been defined: bgpIpVpn: RFC 2547 VPNs (see draft-ietf-ppvpn-rfc2547bis); bgpL2Vpn: BGP-based Layer 2 VPNs (see draft-kompella-ppvpn-l2vpn); bgpVpls: BGP-based VPLS (see draft-kompella-ppvnp-vpls); l2Circuit: LDP-based point-to-point Layer 2 circuits (see draft-martini-l2circuit-trans-mpls); ldpVpls: LDP-based VPLS (see draft-lasserre-vkompella-ppvpn-vpls); opticalVpn: BGP-based Optical (port based) VPNs (see draft-ouldbrahim-bgpgmpls-ovpn); vpOxc: Virtual Private Optical Cross-Connect (see draft-ouldbrahim-ppvpn-vpoxc); ccc: proprietary Layer 2 circuit; bgpAtmVpn: ATM over MPLS (draft to be published). Enumeration: 'bgpVpls': 4, 'l2Circuit': 5, 'ldpVpls': 6, 'opticalVpn': 7, 'bgpL2Vpn': 3, 'bgpIpVpn': 2, 'bgpAtmVpn': 10, 'other': 1, 'ccc': 9, 'vpOxc': 8."
rosngmplsVpnPrivateVpnIdType,1.3.6.1.4.1.3902.3.6000.105.1.1.1.2,integer,read-only,objecttype,column,"Type of the VPN Identifier. This includes Route Distinguishers, Route Targets, and VC IDs. Enumeration: 'none': 0, 'routeDistinguisher2': 5, 'routeDistinguisher0': 3, 'routeDistinguisher1': 4, 'routeTarget0': 7, 'routeTarget1': 8, 'routeTarget2': 9, 'routeDistinguisher': 2, 'localSwitch': 11, 'other': 1, 'routeTarget': 6, 'vcId': 10."
rosngmplsVpnPrivateL2VpnConnectStatus,1.3.6.1.4.1.3902.3.6000.105.1.1.1.3,integer,read-only,objecttype,column,"The connect status of Layer 2 VPNs. Enumeration: 'active': 1, 'limbo': 2."
rosngmplsVpnPrivateL3VpnConnectStatus,1.3.6.1.4.1.3902.3.6000.105.1.1.1.4,integer,read-only,objecttype,column,"The connect status of Layer 3 VPNs. Enumeration: 'active': 1, 'limbo': 2."
rosngmplsVpnPrivateVpnAge,1.3.6.1.4.1.3902.3.6000.105.1.1.1.5,timeticks,read-only,objecttype,column,"The age (i.e., time from creation till now) of this VPN in hundredths of a second."
rosngmplsVpnPrivateVrfConfRouteWarningPercent,1.3.6.1.4.1.3902.3.6000.105.1.1.1.6,unsigned32,read-only,objecttype,column,"The threshol value (%) at which to give a warning."
zxr10MplsVpnGlobalPara,1.3.6.1.4.1.3902.3.6000.105.2,,,objectidentity,,""
zxr10MplsVpnGlobalVrfCapacity,1.3.6.1.4.1.3902.3.6000.105.2.1,unsigned32,read-only,objecttype,scalar,"The number of VRFs that are configured in the global."
