OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibloadSelectProfile,1.3.6.1.4.1.529.23.92,,,objectidentity,,""
mibloadSelectProfileTable,1.3.6.1.4.1.529.23.92.1,,no-access,objecttype,table,"A list of mibloadSelectProfile profile entries."
mibloadSelectProfileEntry,1.3.6.1.4.1.529.23.92.1.1,,no-access,objecttype,row,"A mibloadSelectProfile entry containing objects that maps to the parameters of mibloadSelectProfile profile."
loadSelectProfile_Index_o,1.3.6.1.4.1.529.23.92.1.1.1,integer,read-only,objecttype,scalar,""
loadSelectProfile_UnknownCards,1.3.6.1.4.1.529.23.92.1.1.2,integer,read-write,objecttype,scalar,"Controls whether code images for card models which the current software load doesn't know of should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Sr,1.3.6.1.4.1.529.23.92.1.1.3,integer,read-write,objecttype,scalar,"Controls whether code images for the SHELF-CONTROLER card should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Sr2,1.3.6.1.4.1.529.23.92.1.1.4,integer,read-write,objecttype,scalar,"Controls whether code images for the SHELF-CONTROLER-2 card should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Apxsr,1.3.6.1.4.1.529.23.92.1.1.5,integer,read-write,objecttype,scalar,"Controls whether code images for the APX-SHELF-CONTROLER card should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o8t1,1.3.6.1.4.1.529.23.92.1.1.6,integer,read-write,objecttype,scalar,"Controls whether code images for T1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o8e1,1.3.6.1.4.1.529.23.92.1.1.7,integer,read-write,objecttype,scalar,"Controls whether code images for E1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_T3,1.3.6.1.4.1.529.23.92.1.1.8,integer,read-write,objecttype,scalar,"Controls whether code images for T3 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Stm0,1.3.6.1.4.1.529.23.92.1.1.9,integer,read-write,objecttype,scalar,"Controls whether code images for STM-0 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Pctfit,1.3.6.1.4.1.529.23.92.1.1.10,integer,read-write,objecttype,scalar,"Controls whether code images for PCTFI T1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Pctfie,1.3.6.1.4.1.529.23.92.1.1.11,integer,read-write,objecttype,scalar,"Controls whether code images for PCTFI E1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Clpmt,1.3.6.1.4.1.529.23.92.1.1.12,integer,read-write,objecttype,scalar,"Controls whether code images for APX CLPM for T1 should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Clpme,1.3.6.1.4.1.529.23.92.1.1.13,integer,read-write,objecttype,scalar,"Controls whether code images for the APX CLPM for E1 should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Ut1,1.3.6.1.4.1.529.23.92.1.1.14,integer,read-write,objecttype,scalar,"Controls whether code images for UT1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Ue1,1.3.6.1.4.1.529.23.92.1.1.15,integer,read-write,objecttype,scalar,"Controls whether code images for UE1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Uds3,1.3.6.1.4.1.529.23.92.1.1.16,integer,read-write,objecttype,scalar,"Controls whether code images for UDS3 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Ds3Atm,1.3.6.1.4.1.529.23.92.1.1.17,integer,read-write,objecttype,scalar,"Controls whether code images for DS3-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Enet2,1.3.6.1.4.1.529.23.92.1.1.19,integer,read-write,objecttype,scalar,"Controls whether code images for ETHERNET2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Enet3,1.3.6.1.4.1.529.23.92.1.1.20,integer,read-write,objecttype,scalar,"Controls whether code images for ETHERNET3 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Enet3nd,1.3.6.1.4.1.529.23.92.1.1.21,integer,read-write,objecttype,scalar,"Controls whether code images for ETHERNET3ND cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_EtherDual,1.3.6.1.4.1.529.23.92.1.1.22,integer,read-write,objecttype,scalar,"Controls whether code images for DUAL 10/100 ETHERNET cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_SrsEther,1.3.6.1.4.1.529.23.92.1.1.23,integer,read-write,objecttype,scalar,"Controls whether code images for SRS ETHERNET cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_MdmV34,1.3.6.1.4.1.529.23.92.1.1.24,integer,read-write,objecttype,scalar,"Controls whether code images for MODEM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Mdm56k,1.3.6.1.4.1.529.23.92.1.1.25,integer,read-write,objecttype,scalar,"Controls whether code images for OBSOLETE MODEM-56K cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Amdm,1.3.6.1.4.1.529.23.92.1.1.26,integer,read-write,objecttype,scalar,"Controls whether code images for OBSOLETE ANALOG MODEM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Anmdm,1.3.6.1.4.1.529.23.92.1.1.27,integer,read-write,objecttype,scalar,"Controls whether code images for OBSOLETE analog modem cards should be stored in Flash. Replaced by amdm. Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Csmx,1.3.6.1.4.1.529.23.92.1.1.28,integer,read-write,objecttype,scalar,"Controls whether code images for CSMX cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Madd,1.3.6.1.4.1.529.23.92.1.1.29,integer,read-write,objecttype,scalar,"Controls whether code images for MADD cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Csm3v,1.3.6.1.4.1.529.23.92.1.1.30,integer,read-write,objecttype,scalar,"Controls whether code images for CSM3V cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Madd3,1.3.6.1.4.1.529.23.92.1.1.31,integer,read-write,objecttype,scalar,"Controls whether code images for MADD3 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Hdlc2,1.3.6.1.4.1.529.23.92.1.1.33,integer,read-write,objecttype,scalar,"Controls whether code images for HDLC2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Hdlc2ec,1.3.6.1.4.1.529.23.92.1.1.34,integer,read-write,objecttype,scalar,"Controls whether code images for HDLC2EC cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Swan,1.3.6.1.4.1.529.23.92.1.1.35,integer,read-write,objecttype,scalar,"Controls whether code images for SWAN cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Hssi,1.3.6.1.4.1.529.23.92.1.1.36,integer,read-write,objecttype,scalar,"Controls whether code images for HSSI cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Idsl,1.3.6.1.4.1.529.23.92.1.1.37,integer,read-write,objecttype,scalar,"Controls whether code images for IDSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Capadsl,1.3.6.1.4.1.529.23.92.1.1.38,integer,read-write,objecttype,scalar,"Controls whether code images for CAP-ADSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
