OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
symbios,1.3.6.1.4.1.1123,,,objectidentity,,""
cosprings,1.3.6.1.4.1.1123.3,,,objectidentity,,""
scsi,1.3.6.1.4.1.1123.3.1,,,objectidentity,,""
fam8xx,1.3.6.1.4.1.1123.3.1.2,,,objectidentity,,""
id22,1.3.6.1.4.1.1123.3.1.2.22,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.1123.3.1.2.22.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.1123.3.1.2.22.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
eComponentid,1.3.6.1.4.1.1123.3.1.2.22.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.1123.3.1.2.22.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this component."
a1Product,1.3.6.1.4.1.1123.3.1.2.22.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this component."
a1Version,1.3.6.1.4.1.1123.3.1.2.22.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this component."
a1SerialNumber,1.3.6.1.4.1.1123.3.1.2.22.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this component"
a1Installation,1.3.6.1.4.1.1123.3.1.2.22.1.1.1.5,dmidatex,read-only,objecttype,column,"The installation date and time of this component. The Service Layer assigns this value, the manufacturer should leave it blank."
a1Verify,1.3.6.1.4.1.1123.3.1.2.22.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1, 'vTheVerifyIsNotSupported': 2."
tSubcomponentSoftware,1.3.6.1.4.1.1123.3.1.2.22.1.2,,no-access,objecttype,table,"This group describes the software resources that are used by a component or subcomponent."
eSubcomponentSoftware,1.3.6.1.4.1.1123.3.1.2.22.1.2.1,,no-access,objecttype,row,""
a2SoftwareIndex,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.1,dmiinteger,read-only,objecttype,column,"An index into the SubComponent Software table"
a2Type,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.2,dmidisplaystring,read-only,objecttype,column,"The type of software resource described by this row. For example this value would be 'Device Driver', 'INF File', 'Boot ROM', and etc."
a2Vendor,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.3,dmidisplaystring,read-only,objecttype,column,"The name of the vendor who supplied this piece of software."
a2Version,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.4,dmidisplaystring,read-only,objecttype,column,"The revision level of this piece of software. For example the Version Major, Version Minor, Revision, and Build numbers."
a2Description,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.5,dmidisplaystring,read-only,objecttype,column,"An additional description of this piece of software"
a2IdentificationCode,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.6,dmidisplaystring,read-only,objecttype,column,"The Stock Keeping Unit (SKU) or Part Number for this piece of software."
a2LanguageEdition,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.7,dmidisplaystring,read-only,objecttype,column,"Identifies the language edition of this piece of software."
a2InterfaceDescription,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.8,dmidisplaystring,read-only,objecttype,column,"This is the specification or operating system to which this piece of software conforms. (e.g. 'Microsoft NT', 'NetWare', etc.)"
a2InterfaceVersion,1.3.6.1.4.1.1123.3.1.2.22.1.2.1.9,dmidisplaystring,read-only,objecttype,column,"The specification or operating system version to which this piece of software conforms. (e.g. '4.0 or higher', '3.xx', etc.)"
tWorldwideIdentifer,1.3.6.1.4.1.1123.3.1.2.22.1.3,,no-access,objecttype,table,"The Worldwide Identifer"
eWorldwideIdentifer,1.3.6.1.4.1.1123.3.1.2.22.1.3.1,,no-access,objecttype,row,""
a3WorldwideIdentifierIndex,1.3.6.1.4.1.1123.3.1.2.22.1.3.1.1,dmiinteger,read-only,objecttype,column,"An index into the Worldwide Identifier table."
a3WorldwideIdentifierType,1.3.6.1.4.1.1123.3.1.2.22.1.3.1.2,integer,read-only,objecttype,column,"The type of identifier displayed by the Worldwide Identifier attribute. Enumeration: 'vBinary': 7, 'vFc-ph64-bitName-identifier': 6, 'vNone': 3, 'vIeeeExtendedUniqueIdentifier64-bit': 5, 'vLanMacAddress': 9, 'vOther': 1, 'vUnicode': 8, 'vUnknown': 2, 'vWanAccessAddress': 10, 'vVendorIdProductIdSerialNumber': 4."
a3WorldwideIdentifier,1.3.6.1.4.1.1123.3.1.2.22.1.3.1.3,dmidisplaystring,read-only,objecttype,column,"The Worldwide identifier for this device."
tFieldReplaceableUnit,1.3.6.1.4.1.1123.3.1.2.22.1.4,,no-access,objecttype,table,"A Field Replaceable Unit (FRU), is defined as a hardware component which is designed to be separately removable for replacement or repair. For the purposes of this definition, a motherboard and a fixed hard disk are FRUs, whereas a fixed hard disk platter or a chip fixed in place on the motherboard are not FRUs since they are not designed to be separately removable. Each instance within the FRU table should contain the device group and instance data for the associated hardware component."
eFieldReplaceableUnit,1.3.6.1.4.1.1123.3.1.2.22.1.4.1,,no-access,objecttype,row,""
a4FruIndex,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.1,dmiinteger,read-only,objecttype,column,"The index into the Field Replaceable Unit table."
a4DeviceGroupIndex,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this Field Replaceable Unit instance."
a4Description,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.3,dmidisplaystring,read-only,objecttype,column,"A clear description of this Field Replaceable Unit."
a4Manufacturer,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.4,dmidisplaystring,read-only,objecttype,column,"The name of the company manufacturing or providing this Field Replaceable Unit."
a4Model,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.5,dmidisplaystring,read-only,objecttype,column,"The manufacturer's model number for this Field Replaceable Unit."
a4PartNumber,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.6,dmidisplaystring,read-only,objecttype,column,"A part number by which a replacement part can be ordered for this Field Replaceable Unit."
a4FruSerialNumber,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.7,dmidisplaystring,read-only,objecttype,column,"The manufacturer's serial number for this Field Replaceable Unit."
a4RevisionLevel,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.8,dmidisplaystring,read-only,objecttype,column,"The revision level of this Field Replaceable Unit."
a4WarrantyStartDate,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.9,dmidatex,read-only,objecttype,column,"The start date of the service warranty for this Field Replaceabl Unit."
a4WarrantyDuration,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.10,dmiinteger,read-only,objecttype,column,"The total duration of this Field Replaceable Unit warranty in months."
a4SupportPhoneNumber,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.11,dmidisplaystring,read-only,objecttype,column,"The phone number(s) for support for this Field Replaceable Unit."
a4FruInternetUniformResourceLocator,1.3.6.1.4.1.1123.3.1.2.22.1.4.1.12,dmidisplaystring,read-only,objecttype,column,"The Internet Uniform Resource Locator string that can be used through a World Wide Web browser to obtain further information about this FRU"
tStorageDevices,1.3.6.1.4.1.1123.3.1.2.22.1.5,,no-access,objecttype,table,"This group defines the mass storage devices in this system."
eStorageDevices,1.3.6.1.4.1.1123.3.1.2.22.1.5.1,,no-access,objecttype,row,""
a5StorageDeviceIndex,1.3.6.1.4.1.1123.3.1.2.22.1.5.1.1,dmiinteger,read-only,objecttype,column,"An index into the storage device table."
a5Type,1.3.6.1.4.1.1123.3.1.2.22.1.5.1.2,integer,read-only,objecttype,column,"The type of this mass storage device. If 'Other' is used, then the Type Description attribute shall be used. Enumeration: 'vOpticalWrite-onceread-manyWormDrive': 6, 'vCartridgeRigidDiskDrive': 10, 'vOpticalFloppyDiskDrive': 11, 'vRigidDiskDrive': 3, 'vSolidState': 14, 'vDigitalVersatileDiskDvdramRamDrive': 16, 'vCompactDiskDrive': 8, 'vTapeDrive': 12, 'vMagneto-opticalDrive': 7, 'vOther': 1, 'vDigitalVersatileDiskDvdDrive': 15, 'vUnknown': 2, 'vMediaChanger': 13, 'vFlexibleDisketteDrive': 4, 'vFlashDisk': 9."
