OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprTrigObjects,1.3.6.1.4.1.9.9.826.1.79,,,,,""
cfprTrigAbsWindowTable,1.3.6.1.4.1.9.9.826.1.79.1,,,,table,"Cisco Firepower trig:AbsWindow managed object table"
cfprTrigAbsWindowEntry,1.3.6.1.4.1.9.9.826.1.79.1.1,,,,row,"Entry for the cfprTrigAbsWindowTable table."
cfprTrigAbsWindowInstanceId,1.3.6.1.4.1.9.9.826.1.79.1.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigAbsWindowDn,1.3.6.1.4.1.9.9.826.1.79.1.1.2,,,,column,"Cisco Firepower trig:AbsWindow:dn managed object property"
cfprTrigAbsWindowRn,1.3.6.1.4.1.9.9.826.1.79.1.1.3,,,,column,"Cisco Firepower trig:AbsWindow:rn managed object property"
cfprTrigAbsWindowConcurCap,1.3.6.1.4.1.9.9.826.1.79.1.1.4,,,,column,"Cisco Firepower trig:AbsWindow:concurCap managed object property"
cfprTrigAbsWindowDate,1.3.6.1.4.1.9.9.826.1.79.1.1.5,,,,column,"Cisco Firepower trig:AbsWindow:date managed object property"
cfprTrigAbsWindowJobCount,1.3.6.1.4.1.9.9.826.1.79.1.1.6,,,,column,"Cisco Firepower trig:AbsWindow:jobCount managed object property"
cfprTrigAbsWindowName,1.3.6.1.4.1.9.9.826.1.79.1.1.7,,,,column,"Cisco Firepower trig:AbsWindow:name managed object property"
cfprTrigAbsWindowProcBreak,1.3.6.1.4.1.9.9.826.1.79.1.1.8,,,,column,"Cisco Firepower trig:AbsWindow:procBreak managed object property"
cfprTrigAbsWindowProcCap,1.3.6.1.4.1.9.9.826.1.79.1.1.9,,,,column,"Cisco Firepower trig:AbsWindow:procCap managed object property"
cfprTrigAbsWindowTimeCap,1.3.6.1.4.1.9.9.826.1.79.1.1.10,,,,column,"Cisco Firepower trig:AbsWindow:timeCap managed object property"
cfprTrigAbsWindowStart,1.3.6.1.4.1.9.9.826.1.79.1.1.11,,,,column,"Cisco Firepower trig:AbsWindow:start managed object property"
cfprTrigClientTokenTable,1.3.6.1.4.1.9.9.826.1.79.2,,,,table,"Cisco Firepower trig:ClientToken managed object table"
cfprTrigClientTokenEntry,1.3.6.1.4.1.9.9.826.1.79.2.1,,,,row,"Entry for the cfprTrigClientTokenTable table."
cfprTrigClientTokenInstanceId,1.3.6.1.4.1.9.9.826.1.79.2.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigClientTokenDn,1.3.6.1.4.1.9.9.826.1.79.2.1.2,,,,column,"Cisco Firepower trig:ClientToken:dn managed object property"
cfprTrigClientTokenRn,1.3.6.1.4.1.9.9.826.1.79.2.1.3,,,,column,"Cisco Firepower trig:ClientToken:rn managed object property"
cfprTrigClientTokenActivityTs,1.3.6.1.4.1.9.9.826.1.79.2.1.4,,,,column,"Cisco Firepower trig:ClientToken:activityTs managed object property"
cfprTrigClientTokenId,1.3.6.1.4.1.9.9.826.1.79.2.1.5,,,,column,"Cisco Firepower trig:ClientToken:id managed object property"
cfprTrigClientTokenOperState,1.3.6.1.4.1.9.9.826.1.79.2.1.6,,,,column,"Cisco Firepower trig:ClientToken:operState managed object property"
cfprTrigLocalAbsWindowTable,1.3.6.1.4.1.9.9.826.1.79.3,,,,table,"Cisco Firepower trig:LocalAbsWindow managed object table"
