OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbtwsDeviceId,1.3.6.1.4.1.52.4.15.1.2.1,object identifier,no-access,objecttype,scalar,"Enumeration of devices as indicated in registration MIB. This object is used within notifications and is not accessible."
rbtwsMobilityDomainIp,1.3.6.1.4.1.52.4.15.1.2.2,ipaddress,no-access,objecttype,scalar,"IP address of the other switch which the send switch is reporting on. This object is used within notifications and is not accessible."
rbtwsAPMACAddress,1.3.6.1.4.1.52.4.15.1.2.3,macaddress,no-access,objecttype,scalar,"MAC address of the AP of interest. This object is used within notifications and is not accessible."
rbtwsClientMACAddress,1.3.6.1.4.1.52.4.15.1.2.4,macaddress,no-access,objecttype,scalar,"MAC address of the client of interest. This object is used within notifications and is not accessible."
rbtwsRFDetectXmtrMacAddr,1.3.6.1.4.1.52.4.15.1.2.5,macaddress,no-access,objecttype,scalar,"Describes the transmitter's MAC address. This object is used within notifications and is not accessible."
rbtwsPortNum,1.3.6.1.4.1.52.4.15.1.2.6,integer,no-access,objecttype,scalar,"Port number on the AC which reported this rogue during a detection sweep. This object is used within notifications and is not accessible."
rbtwsAPRadioNum,1.3.6.1.4.1.52.4.15.1.2.7,rbtwsradionum,no-access,objecttype,scalar,"Radio number of the AP which reported this rogue during a detection sweep. This object is used within notifications and is not accessible."
rbtwsRadioRssi,1.3.6.1.4.1.52.4.15.1.2.8,integer,no-access,objecttype,scalar,"The received signal strength as measured by the AP radio which reported this rogue during a detection sweep. This object is used within notifications and is not accessible. Not used by any notification."
rbtwsRadioBSSID,1.3.6.1.4.1.52.4.15.1.2.9,octet string,no-access,objecttype,scalar,"The basic service set identifier of the rogue from the beacon frame reported by the AP during a detection sweep. This object is used within notifications and is not accessible."
rbtwsUserName,1.3.6.1.4.1.52.4.15.1.2.10,displaystring,no-access,objecttype,scalar,"The client user name as learned from the AAA process. This object is used within notifications and is not accessible."
rbtwsClientAuthServerIp,1.3.6.1.4.1.52.4.15.1.2.11,ipaddress,no-access,objecttype,scalar,"The client authentication server ip address. This object is used within notifications and is not accessible."
rbtwsClientSessionState,1.3.6.1.4.1.52.4.15.1.2.12,rbtwsclientsessionstate,no-access,objecttype,scalar,"The state for a client session. This object is used within notifications and is not accessible."
rbtwsDAPNum,1.3.6.1.4.1.52.4.15.1.2.13,integer,no-access,objecttype,scalar,"The DAP number on the wireless switch. This object is used within notifications and is not accessible."
rbtwsClientIp,1.3.6.1.4.1.52.4.15.1.2.14,ipaddress,no-access,objecttype,scalar,"The client ip address. This object is used within notifications and is not accessible."
rbtwsClientSessionId,1.3.6.1.4.1.52.4.15.1.2.15,displaystring,no-access,objecttype,scalar,"The unique global id for a client session. This object is used within notifications and is not accessible."
rbtwsClientAuthenProtocolType,1.3.6.1.4.1.52.4.15.1.2.16,rbtwsclientauthenprotocoltype,no-access,objecttype,scalar,"The authentication protocol for a client. This object is used within notifications and is not accessible."
rbtwsClientVLANName,1.3.6.1.4.1.52.4.15.1.2.17,displaystring,no-access,objecttype,scalar,"The vlan name a client is on. This object is used within notifications and is not accessible."
rbtwsClientSessionStartTime,1.3.6.1.4.1.52.4.15.1.2.18,timeticks,no-access,objecttype,scalar,"The start time of a client session, relative to the sysUptime. This object is used within notifications and is not accessible. Obsolete. Do not use it because it's not vital information and often *cannot* be implemented to match the declared semantics: a client session might have been created on another wireless switch, *before* the current switch booted (the local zero of sysUptime)."
rbtwsClientFailureCause,1.3.6.1.4.1.52.4.15.1.2.19,displaystring,no-access,objecttype,scalar,"Display string for possible failure cause for a client session. This object is used within notifications and is not accessible."
rbtwsClientRoamedFromPortNum,1.3.6.1.4.1.52.4.15.1.2.20,integer,no-access,objecttype,scalar,"The port number on the AC a client has roamed from. This object is used within notifications and is not accessible."
rbtwsClientRoamedFromRadioNum,1.3.6.1.4.1.52.4.15.1.2.21,rbtwsradionum,no-access,objecttype,scalar,"The radio number of the AP the client is roamed from. This object is used within notifications and is not accessible."
rbtwsClientRoamedFromDAPNum,1.3.6.1.4.1.52.4.15.1.2.22,integer,no-access,objecttype,scalar,"The DAP number on the AC which reported this rogue during roam. This object is used within notifications and is not accessible."
rbtwsUserParams,1.3.6.1.4.1.52.4.15.1.2.23,displaystring,no-access,objecttype,scalar,"A display string of User Parameters for client user authorization attributes learned through AAA and/or used by the system. Note that the syntax will be (name=value, name=value,..) for the parsing purpose. This object is used within notifications and is not accessible."
rbtwsClientLocationPolicyIndex,1.3.6.1.4.1.52.4.15.1.2.24,integer,no-access,objecttype,scalar,"Index of the Location Policy rule applied to a user. This object is used within notifications and is not accessible."
rbtwsClientAssociationFailureCause,1.3.6.1.4.1.52.4.15.1.2.25,rbtwsassociationfailuretype,no-access,objecttype,scalar,"The client association failure cause. This object is used within notifications and is not accessible."
rbtwsClientAuthenticationFailureCause,1.3.6.1.4.1.52.4.15.1.2.26,rbtwsauthenticationfailuretype,no-access,objecttype,scalar,"The client authentication failure cause. This object is used within notifications and is not accessible."
rbtwsClientAuthorizationFailureCause,1.3.6.1.4.1.52.4.15.1.2.27,rbtwsauthorizationfailuretype,no-access,objecttype,scalar,"The client authorization failure cause. Note that if it is the user-param, we would additionally expect the failure cause description to list the user attribute value that caused the failure. This object is used within notifications and is not accessible."
rbtwsClientFailureCauseDescription,1.3.6.1.4.1.52.4.15.1.2.28,displaystring,no-access,objecttype,scalar,"Display string for describing the client failure cause. This object is used within notifications and is not accessible."
rbtwsClientRoamedFromWsIp,1.3.6.1.4.1.52.4.15.1.2.29,ipaddress,no-access,objecttype,scalar,"The system IP address of the AC (wireless switch) a client roamed from. This object is used within notifications and is not accessible."
rbtwsClientRoamedFromAccessType,1.3.6.1.4.1.52.4.15.1.2.30,rbtwsaccesstype,no-access,objecttype,scalar,"The client access type (ap, dap, wired) that a client roamed from. This object is used within notifications and is not accessible."
rbtwsClientAccessType,1.3.6.1.4.1.52.4.15.1.2.31,rbtwsaccesstype,no-access,objecttype,scalar,"The client access type (ap, dap, wired). This object is used within notifications and is not accessible. For new traps, use rbtwsClientAccessMode instead of this object."
rbtwsRadioMACAddress,1.3.6.1.4.1.52.4.15.1.2.32,macaddress,no-access,objecttype,scalar,"AP Radio MAC address. This object is used within notifications and is not accessible."
rbtwsRadioPowerChangeReason,1.3.6.1.4.1.52.4.15.1.2.33,rbtwsradiopowerchangetype,no-access,objecttype,scalar,"The type of event that caused an AP radio power change; occurs due to auto-tune operation. This object is used within notifications and is not accessible."
rbtwsNewChannelNum,1.3.6.1.4.1.52.4.15.1.2.34,integer,no-access,objecttype,scalar,"New channel number of the AP radio used after an auto tune event. This object is used within notifications and is not accessible."
rbtwsOldChannelNum,1.3.6.1.4.1.52.4.15.1.2.35,integer,no-access,objecttype,scalar,"Old channel number of the AP radio used before an auto tune event. This object is used within notifications and is not accessible."
rbtwsChannelChangeReason,1.3.6.1.4.1.52.4.15.1.2.36,rbtwschannelchangetype,no-access,objecttype,scalar,"The type of event that caused an AP radio channel change; occurs due to auto-tune operation. This object is used within notifications and is not accessible."
rbtwsRFDetectListenerListInfo,1.3.6.1.4.1.52.4.15.1.2.37,octet string,no-access,objecttype,scalar,"The RF Detection Listener list info including a list of (listener mac, rssi, channel, ssid, time). There will be a maximum of 6 entries in the list. Formats: MAC: 18 bytes: %2.2X:%2.2X:%2.2X:%2.2X:%2.2X:%2.2X RSSI: 10 bytes: %10d CHANNEL: 3 bytes: %3d SSID: 32 bytes: %s TIME: 26 bytes: %s Maximum size per entry is 89+4+2 = 95 bytes. Maximum size of the string is 6*95= 571 bytes (include NULL). This object is used within notifications and is not accessible."
rbtwsRadioSSID,1.3.6.1.4.1.52.4.15.1.2.38,displaystring,no-access,objecttype,scalar,"The radio SSID string This object is used within notifications and is not accessible."
rbtwsNewPowerLevel,1.3.6.1.4.1.52.4.15.1.2.39,rbtwspowerlevel,no-access,objecttype,scalar,"New power level of the AP radio used after an auto tune event. This object is used within notifications and is not accessible."
rbtwsOldPowerLevel,1.3.6.1.4.1.52.4.15.1.2.40,rbtwspowerlevel,no-access,objecttype,scalar,"Old power level of the AP radio used before an auto tune event. This object is used within notifications and is not accessible."
rbtwsRadioPowerChangeDescription,1.3.6.1.4.1.52.4.15.1.2.41,displaystring,no-access,objecttype,scalar,"The radio power change description. In the case of reason being dup-pkts-threshold-exceed(1), and retransmit-threshold-exceed(2), clientMacAddress will be included in the description. This object is used within notifications and is not accessible."
rbtwsCounterMeasurePerformerListInfo,1.3.6.1.4.1.52.4.15.1.2.42,displaystring,no-access,objecttype,scalar,"A list of information for APs performing Counter Measures including a list of performer mac addresses. This object is used within notifications and is not accessible. Not used by any notification."
rbtwsClientDot1xState,1.3.6.1.4.1.52.4.15.1.2.43,rbtwsclientdot1xstate,no-access,objecttype,scalar,"The state for a client 802.1X. This object is used within notifications and is not accessible."
rbtwsClientDot1xFailureCause,1.3.6.1.4.1.52.4.15.1.2.44,rbtwsdot1xfailuretype,no-access,objecttype,scalar,"The client 802.1X failure cause. This object is used within notifications and is not accessible."
rbtwsAPAccessType,1.3.6.1.4.1.52.4.15.1.2.45,rbtwsaccesstype,no-access,objecttype,scalar,"The access point access type (ap, dap,). This object is used within notifications and is not accessible. Not used by any notification."
rbtwsUserAccessType,1.3.6.1.4.1.52.4.15.1.2.46,rbtwsuseraccesstype,no-access,objecttype,scalar,"The user access type (MAC, WEB, DOT1X, LAST-RESORT). This object is used within notifications and is not accessible."
rbtwsClientSessionElapsedTime,1.3.6.1.4.1.52.4.15.1.2.47,timeticks,no-access,objecttype,scalar,"The elapsed time for a client session. Obsoleted because session time is usually reported in seconds. This object is used within notifications and is not accessible."
rbtwsLocalId,1.3.6.1.4.1.52.4.15.1.2.48,integer,no-access,objecttype,scalar,"Local Id for the session. This object is used within notifications and is not accessible."
rbtwsRFDetectDoSType,1.3.6.1.4.1.52.4.15.1.2.49,rbtwsrfdetectdostype,no-access,objecttype,scalar,"The type of denial of service (DoS) attack. This object is used within notifications and is not accessible."
rbtwsSourceWsIp,1.3.6.1.4.1.52.4.15.1.2.50,ipaddress,no-access,objecttype,scalar,"IP address of another AC (wireless switch). This object is used within notifications and is not accessible."
rbtwsClientVLANid,1.3.6.1.4.1.52.4.15.1.2.51,integer,no-access,objecttype,scalar,"VLAN ID used by client traffic. This object is used within notifications and is not accessible."
rbtwsClientVLANtag,1.3.6.1.4.1.52.4.15.1.2.52,integer,no-access,objecttype,scalar,"VLAN tag used by client traffic. This object is used within notifications and is not accessible."
rbtwsDeviceModel,1.3.6.1.4.1.52.4.15.1.2.53,displaystring,no-access,objecttype,scalar,"The model of a device in printable US-ASCII. If unknown (or not available), then the value is a zero length string. This object is used within notifications and is not accessible."
rbtwsDeviceSerNum,1.3.6.1.4.1.52.4.15.1.2.54,rbtwsapserialnum,no-access,objecttype,scalar,"The serial number of an AP in printable US-ASCII. If unknown (or not available), then the value is a zero length string. Should NOT be used to identify other devices, for example an AC (wireless switch). This object is used within notifications and is not accessible."
rbtwsRsaPubKeyFingerPrint,1.3.6.1.4.1.52.4.15.1.2.55,rbtwsapfingerprint,no-access,objecttype,scalar,"The hash of the RSA public key (of a key pair) in binary form that uniquely identifies the public key of an AP. This object is used within notifications and is not accessible."
rbtwsDAPconnectWarningType,1.3.6.1.4.1.52.4.15.1.2.56,integer,no-access,objecttype,scalar,"The type of DAP connect warning. The values are: not-configured-fingerprint-connect(1)...a DAP, which has an RSA keypair but did not have its fingerprint configured on the AC, has connected to the AC when 'dap security' set to 'OPTIONAL' secure-handshake-failure(2).............a DAP tried to connect to the AC with security, but the handshake failed not-configured-fingerprint-required(3)..a DAP tried to connect to the AC with security, but 'dap security' set to 'REQUIRED', and no fingerprint was configured for the DAP fingerprint-mismatch(4).................a DAP tried to connect to the AC with security and its fingerprint was configured, but the fingerprint did not match the computed one This object is used within notifications and is not accessible. Enumeration: 'not-configured-fingerprint-connect': 1, 'not-configured-fingerprint-required': 3, 'secure-handshake-failure': 2, 'fingerprint-mismatch': 4."
rbtwsClientMACAddress2,1.3.6.1.4.1.52.4.15.1.2.57,macaddress,no-access,objecttype,scalar,"MAC address of the second client of interest. This object is used within notifications and is not accessible."
rbtwsApAttachType,1.3.6.1.4.1.52.4.15.1.2.58,rbtwsapattachtype,no-access,objecttype,scalar,"How the AP is attached to the AC (directly or via L2/L3 network). This object is used within notifications and is not accessible."
rbtwsApPortOrDapNum,1.3.6.1.4.1.52.4.15.1.2.59,rbtwsapportordapnum,no-access,objecttype,scalar,"The Port Number if the AP is directly attached, or the CLI-assigned DAP Number if attached via L2/L3 network. This object is used within notifications and is not accessible. Obsoleted by rbtwsApNum. (In 6.0, direct- and network-attached APs were unified.)"
rbtwsApName,1.3.6.1.4.1.52.4.15.1.2.60,displaystring,no-access,objecttype,scalar,"The name of the AP, as assigned in AC's CLI; defaults to AP<Number> (examples: 'AP01', 'AP22', 'AP333', 'AP4444'); could have been changed from CLI to a meaningful name, for example the location of the AP (example: 'MeetingRoom73'). This object is used within notifications and is not accessible."
rbtwsApTransition,1.3.6.1.4.1.52.4.15.1.2.61,rbtwsaptransition,no-access,objecttype,scalar,"AP state Transition, as seen by the AC. This object is used within notifications and is not accessible."
rbtwsApFailDetail,1.3.6.1.4.1.52.4.15.1.2.62,rbtwsapfaildetail,no-access,objecttype,scalar,"Detailed failure code for some of the transitions specified in 'rbtwsApTransition' object. This object is used within notifications and is not accessible."
rbtwsRadioType,1.3.6.1.4.1.52.4.15.1.2.63,rbtwsradiotype,no-access,objecttype,scalar,"Indicates the AP Radio Type, as seen by AC. This object is used within notifications and is not accessible."
rbtwsRadioConfigState,1.3.6.1.4.1.52.4.15.1.2.64,rbtwsradioconfigstate,no-access,objecttype,scalar,"Indicates the Radio State, as seen by the AC. This object is used within notifications and is not accessible."
rbtwsApConnectSecurityType,1.3.6.1.4.1.52.4.15.1.2.65,rbtwsapconnectsecuritytype,no-access,objecttype,scalar,"Indicates the security level of the connection between AP and AC. This object is used within notifications and is not accessible."
rbtwsApServiceAvailability,1.3.6.1.4.1.52.4.15.1.2.66,rbtwsapserviceavailability,no-access,objecttype,scalar,"Indicates the level of wireless service availability. This object is used within notifications and is not accessible."
rbtwsApWasOperational,1.3.6.1.4.1.52.4.15.1.2.67,rbtwsapwasoperational,no-access,objecttype,scalar,"Indicates whether the AP was operational before a transition occured. This object is used within notifications and is not accessible."
rbtwsClientTimeSinceLastRoam,1.3.6.1.4.1.52.4.15.1.2.68,unsigned32,no-access,objecttype,scalar,"The time in seconds since the most recent roam of a given client. This object is used within notifications and is not accessible."
rbtwsClientIpAddrChangeReason,1.3.6.1.4.1.52.4.15.1.2.69,rbtwsclientipaddrchangereason,no-access,objecttype,scalar,"Indicates the reason why client IP address changed. This object is used within notifications and is not accessible."
rbtwsRFDetectRogueAPMacAddr,1.3.6.1.4.1.52.4.15.1.2.70,macaddress,no-access,objecttype,scalar,"Describes the MAC address of the Rogue AP the transmitter is connected to. This object is used within notifications and is not accessible."
rbtwsBlacklistingRemainingTime,1.3.6.1.4.1.52.4.15.1.2.71,unsigned32,no-access,objecttype,scalar,"The time in seconds remaining until a given transmitter could be removed from the Black List. This object is used within notifications and is not accessible."
rbtwsBlacklistingCause,1.3.6.1.4.1.52.4.15.1.2.72,rbtwsblacklistingcause,no-access,objecttype,scalar,"Indicates the reason why a given transmitter is blacklisted. This object is used within notifications and is not accessible."
rbtwsNumLicensedActiveAPs,1.3.6.1.4.1.52.4.15.1.2.73,unsigned32,no-access,objecttype,scalar,"Indicates the maximum (licensed) number of active APs for this AC. This object is used within notifications and is not accessible."
rbtwsClientDynAuthorClientIp,1.3.6.1.4.1.52.4.15.1.2.74,ipaddress,no-access,objecttype,scalar,"The dynamic authorization client IP address which caused the change of authorization. This object is used within notifications and is not accessible."
rbtwsChangedUserParamOldValues,1.3.6.1.4.1.52.4.15.1.2.75,rbtwsuserattributelist,no-access,objecttype,scalar,"A display string listing the changed AAA attributes and their values, before the change of authorization was executed. This object is used within notifications and is not accessible."
rbtwsChangedUserParamNewValues,1.3.6.1.4.1.52.4.15.1.2.76,rbtwsuserattributelist,no-access,objecttype,scalar,"A display string listing the changed AAA attributes and their values, after the change of authorization was executed. This object is used within notifications and is not accessible."
rbtwsClientDisconnectSource,1.3.6.1.4.1.52.4.15.1.2.77,rbtwssessiondisconnecttype,no-access,objecttype,scalar,"The external source that initiated the termination of a session. This object is used within notifications and is not accessible."
rbtwsClientDisconnectDescription,1.3.6.1.4.1.52.4.15.1.2.78,displaystring,no-access,objecttype,scalar,"Display string for providing available information related to the external source that initiated a session termination. This object is used within notifications and is not accessible."
rbtwsMobilityDomainSecondarySeedIp,1.3.6.1.4.1.52.4.15.1.2.79,ipaddress,no-access,objecttype,scalar,"The secondary seed IP address to which the Mobility Domain has failed over. This object is used within notifications and is not accessible."
rbtwsMobilityDomainPrimarySeedIp,1.3.6.1.4.1.52.4.15.1.2.80,ipaddress,no-access,objecttype,scalar,"The primary seed IP address to which the Mobility Domain has failed back. This object is used within notifications and is not accessible."
rbtwsRFDetectClassificationReason,1.3.6.1.4.1.52.4.15.1.2.81,rbtwsrfdetectclassificationreason,no-access,objecttype,scalar,"Indicates the reason why a RF device is classified the way it is. This object is used within notifications and is not accessible."
rbtwsConfigSaveFileName,1.3.6.1.4.1.52.4.15.1.2.82,displaystring,no-access,objecttype,scalar,"Display string listing the name of the file to which the running configuration was saved. This object is used within notifications and is not accessible."
