OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoMGX8800IfMappingMIB,1.3.6.1.4.1.351.150.7,,,moduleidentity,,"This MIB module is used for getting the ifIndex values given physical location and/or logical information. The physical information includes the slot, back-card and physical line, IMA group ID, MFR (Multilink Frame Relay) bundle etc. The logical information includes the logical interface or virtual interface number. In this MIB back card, bay, line module are used to refer to the back card. "
cmimMappingObjects,1.3.6.1.4.1.351.150.7.1,,,objectidentity,,""
cmimPhysToIf,1.3.6.1.4.1.351.150.7.1.1,,,objectidentity,,""
cmimPhysToIfTable,1.3.6.1.4.1.351.150.7.1.1.1,,no-access,objecttype,table,"This table contains one or more rows, representing mappings of physical or logical interfaces to ifIndex values. "
cmimPhysToIfEntry,1.3.6.1.4.1.351.150.7.1.1.1.1,,no-access,objecttype,row,"Information about a particular physical interface or logical interface. "
cmimModuleIndex,1.3.6.1.4.1.351.150.7.1.1.1.1.1,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies the location of the module or a physical line. It has the information on slot number, back card and physical line number. Following is the mapping used for this object. Mapping used when cmimIfType is physicalLine(1), atm(3), adjCardApsLine(6), imaGrpAtmPhy(9) and mfrBundle(21) Bits 0-7 : Ignored Bits 8-15 : Back Card Number (0 - Ignored, 1-Top Back card 2 - Bottom Back card) Bits 16-23 : Logical slot number Bits 24-31 : Shelf number (1 - Currently, only value 1 is supported) Mapping used when cmimIfType is set to ds1Inds3(5), sonetVT(8), sonetPath(12), ds3SonetPath(13), atmSonetPath(14), atmDs3SonetPath(15), ds1VTPath(18), ds1Ds3SonetPath(19) and lapd(24) Bits 0-7 : DS3/E3/Sonet/Sdh physical line number Bits 8-15 : Back Card Number (0 - Ignored, 1-Top Back card 2 - Bottom Back card. Bits 16-23 : Logical slot number Bits 24-31 : Shelf number (1 - Currently, only value 1 is supported) Mapping used when cmimIfType is set to propAtm(7), frameRelayPort(16), ces(17), atmVciEndPt(20), ppplink(22) and pppMpbundle(23). Bits 0-7 : 0 Ignored Bits 8-15 : 0 Ignored Bits 16-23 : Logical slot number Bits 24-31 : Shelf number (1 - only value 1 is supported) Mapping used when cmimIfType is set to srmBertLine(10) or srmBertPort(11) Bits 0-7 : 0 Ignored Bits 8-15 : Logical slot number of NBSM Bits 16-23 : Logical slot number of SRM Bits 24-31 : Shelf number (1 - only value 1 is supported) "
cmimIfNumber,1.3.6.1.4.1.351.150.7.1.1.1.1.2,unsigned32,no-access,objecttype,column,"An index value uniquely identifies the interface number (physical, logical) of the module. The value specified depends on the value specified in cmimIfType. cmimIfType cmimIfNumber ---------- ------------ physicalLine(1) physical line number atm(3) physical line number for atm phy number ds1Inds3(5) DS1/E1 line number in a DS3/E3 adjCardApsLine(6) adjacent card APS line number propAtm(7) set to 1, this is the only value supported at this time sonetVT(8) DSxN tributary in a sonet/sdh line imaGrpAtmPhy(9) atm ima group for atm phy number srmBertLine(10) physical line number of NBSM srmBertPort(11) logical port number of NBSM. sonetPath(12) STS-1/AU-3 Path Number atmSonetPath(14) STS-1/AU-3 Path Number ds3SonetPath(13) Bits 0..15 : STS-1/AU-3 Path Number Bits 16..31: 1 for STS-1/AU-3 or DS3 Number within AU-4 atmDs3SonetPath(15) Bits 0..15 : STS-1/AU-3 Path Number Bits 16..31: 1 for STS-1/AU-3 or DS3 Number within AU-4 frameRelayPort(16) logical port number for frame interface ces(17) logical port number of circuit emulation service interface ds1InVT(18) Bits 0..7 : VT Number Bits 8..15: VT group number Bits 16..31: STS-1/AU-3 Path Number ds1Ds3SonetPath(19) Bits 0..7 : ds1 Number Bits 8..15: ds3 Number Bits 16..31: STS Path Number atmVciEndPt(20) Bits 0..15 : VCI Bits 16..27: VPI Bits 28..31: Port(ATM) mfrBundle(21) Multilink Frame Relay bundle number ppplink(22) ppp index of the ppp interface pppMpbundle(23) mpbundle index of the mpbundle interface lapd(24) Bits 0..7 : ds0 number Bits 8..15 : VT number or ds1 number Bits 16..23: VT group (DS3 ignore it) Bits 24..31: STS or DS3 path "
cmimIfType,1.3.6.1.4.1.351.150.7.1.1.1.1.3,cmimiftype,no-access,objecttype,column,"The type of interface specified by cmimIfNumber."
cmimIfIndex,1.3.6.1.4.1.351.150.7.1.1.1.1.4,interfaceindex,read-only,objecttype,column,"The value of the instance of the ifIndex object, defined in MIB-II, for the interface corresponding to the INDEXes specified in the table. Note that the values returned for cmimIfType=srmBertLine(10) and cmimIfType=srmBertPort(11) will not have any entries in the IF-TABLE. "
cmimPhysToIfMIBConformance,1.3.6.1.4.1.351.150.7.3,,,objectidentity,,""
cmimPhysToIfMIBCompliances,1.3.6.1.4.1.351.150.7.3.1,,,objectidentity,,""
cmimPhysToIfMIBCompliance,1.3.6.1.4.1.351.150.7.3.1.1,,,modulecompliance,,"The compliance statement for cmimPhystoIfTable. "
cmimPhysToIfMIBGroups,1.3.6.1.4.1.351.150.7.3.2,,,objectidentity,,""
cmimPhysToIfMIBGroup,1.3.6.1.4.1.351.150.7.3.2.1,,,objectgroup,,"This group has to be implemented on all MGX8800 series products. "
