OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenSetUrlFilterMibModule,1.3.6.1.4.1.3224.7.0.4,,,moduleidentity,,"This module defines the object that are used to monitor all the configuration info"
nsSetURLFilter,1.3.6.1.4.1.3224.7.4,,,objectidentity,,""
nsSetUrlFilterViaWebsense,1.3.6.1.4.1.3224.7.4.1,integer,read-only,objecttype,scalar,"Enable URL Filtering via Websense Server. Enumeration: 'disable': 0, 'enabled': 1."
nsSetUrlServerName,1.3.6.1.4.1.3224.7.4.2,displaystring,read-only,objecttype,scalar,"Websense Server Name."
nsSetUrlServerPort,1.3.6.1.4.1.3224.7.4.3,integer32,read-only,objecttype,scalar,"Websense Server Port."
nsSetUrlCommTimeout,1.3.6.1.4.1.3224.7.4.4,integer,read-only,objecttype,scalar,"Communication timeout threshold of url filtering."
nsSetUrlServerStatus,1.3.6.1.4.1.3224.7.4.5,integer,read-only,objecttype,scalar,"Current server status. Enumeration: 'down': 2, 'running': 1, 'not-applicable': 0."
nsSetUrlSerLostHdlWay,1.3.6.1.4.1.3224.7.4.6,integer,read-only,objecttype,scalar,"If connectivity to the Websense server is lost, the way of handling HTTP requests. Enumeration: 'permit-all': 1, 'block-all': 0."
nsSetUrlBlockMsgType,1.3.6.1.4.1.3224.7.4.7,integer,read-only,objecttype,scalar,"URL filter block message type. Enumeration: 'netscreen': 1, 'websense': 0."
nsSetUrlNsBlockMsg,1.3.6.1.4.1.3224.7.4.8,displaystring,read-only,objecttype,scalar,"NetScreen device block message."
