OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cR,1.3.6.1.4.1.562.2.4.1.42,,,objectidentity,,""
cRRowStatusTable,1.3.6.1.4.1.562.2.4.1.42.1,,no-access,objecttype,table,"This entry controls the addition and deletion of cR components."
cRRowStatusEntry,1.3.6.1.4.1.562.2.4.1.42.1.1,,no-access,objecttype,row,"A single entry in the table represents a single cR component."
cRRowStatus,1.3.6.1.4.1.562.2.4.1.42.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of cR components. These components can be added and deleted."
cRComponentName,1.3.6.1.4.1.562.2.4.1.42.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
cRStorageType,1.3.6.1.4.1.562.2.4.1.42.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the cR tables."
cRIndex,1.3.6.1.4.1.562.2.4.1.42.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the cR tables."
cRNpi,1.3.6.1.4.1.562.2.4.1.42.2,,,objectidentity,,""
cRNpiRowStatusTable,1.3.6.1.4.1.562.2.4.1.42.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of cRNpi components."
cRNpiRowStatusEntry,1.3.6.1.4.1.562.2.4.1.42.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single cRNpi component."
cRNpiRowStatus,1.3.6.1.4.1.562.2.4.1.42.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of cRNpi components. These components can be added and deleted."
cRNpiComponentName,1.3.6.1.4.1.562.2.4.1.42.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
cRNpiStorageType,1.3.6.1.4.1.562.2.4.1.42.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the cRNpi tables."
cRNpiIndex,1.3.6.1.4.1.562.2.4.1.42.2.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the cRNpi tables. Enumeration: 'e164': 1, 'x121': 0."
cRNpiDna,1.3.6.1.4.1.562.2.4.1.42.2.2,,,objectidentity,,""
