OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_Dgs3620Prod,1.3.6.1.4.1.171.10.118,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_28TC,1.3.6.1.4.1.171.10.118.1,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_28SC,1.3.6.1.4.1.171.10.118.2,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_28PC,1.3.6.1.4.1.171.10.118.3,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_52T,1.3.6.1.4.1.171.10.118.4,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_52P,1.3.6.1.4.1.171.10.118.5,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_28TC_DC,1.3.6.1.4.1.171.10.118.8,,,objectidentity,,""
dlink_Dgs3620Prod_Dgs3620_28SC_DC,1.3.6.1.4.1.171.10.118.9,,,objectidentity,,""
dlink_Dgs3620Proj,1.3.6.1.4.1.171.11.118,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_28TC,1.3.6.1.4.1.171.11.118.1,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_28SC,1.3.6.1.4.1.171.11.118.2,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_28PC,1.3.6.1.4.1.171.11.118.3,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_52T,1.3.6.1.4.1.171.11.118.4,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_52P,1.3.6.1.4.1.171.11.118.5,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_28TC_DC,1.3.6.1.4.1.171.11.118.8,,,objectidentity,,""
dlink_Dgs3620Proj_Dgs3620_28SC_DC,1.3.6.1.4.1.171.11.118.9,,,objectidentity,,""
