OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEgressCounterMib,1.3.6.1.4.1.738.1.5.160,,,moduleidentity,,"This MIB provides the egress counters for specific boards, refer to documentation for more details."
prvtEgressCntNotifications,1.3.6.1.4.1.738.1.5.160.0,,,objectidentity,,""
prvtEgressCntObjects,1.3.6.1.4.1.738.1.5.160.1,,,objectidentity,,""
prvtEgressCntCounterSetTable,1.3.6.1.4.1.738.1.5.160.1.1,,no-access,objecttype,table,"This table contains objects for the counters set. Available only for specific boards, refer to documentation for more details."
prvtEgressCntCounterSetEntry,1.3.6.1.4.1.738.1.5.160.1.1.1,,no-access,objecttype,row,"prvtEgressCntCounterSetEntry"
prvtEgressCntCounterSetID,1.3.6.1.4.1.738.1.5.160.1.1.1.1,unsigned32,no-access,objecttype,column,"The counters set ID. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntAllPriorities,1.3.6.1.4.1.738.1.5.160.1.1.1.2,truthvalue,read-only,objecttype,column,"Shows if all priorities are set. Available only for specific boards, refer to documentation for more details."
prvtEgressCntPriority,1.3.6.1.4.1.738.1.5.160.1.1.1.3,unsigned32,read-write,objecttype,column,"Priority definition. If prvtAllPriorities object is true then prvtPriority object is irrelevant. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntAllDropLevels,1.3.6.1.4.1.738.1.5.160.1.1.1.4,truthvalue,read-only,objecttype,column,"Shows if all drop levels are set. Available only for specific boards, refer to documentation for more details."
prvtEgressCntDropLevelMode,1.3.6.1.4.1.738.1.5.160.1.1.1.5,integer,read-write,objecttype,column," Drop level definition. If prvtAllDropLevels object is true then prvtDropLevelMode object is irrelevant. Available only for specific boards, refer to documentation for more details. Enumeration: 'green': 1, 'yellow': 2."
prvtEgressCntAllVlans,1.3.6.1.4.1.738.1.5.160.1.1.1.6,truthvalue,read-only,objecttype,column,"Shows if all vlans are set. Available only for specific boards, refer to documentation for more details."
prvtEgressCntVlan,1.3.6.1.4.1.738.1.5.160.1.1.1.7,unsigned32,read-write,objecttype,column,"The vlan ID. If prvtAllVlans object is true then prvtVlan object is irrelevant. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntAllInterfaces,1.3.6.1.4.1.738.1.5.160.1.1.1.8,truthvalue,read-only,objecttype,column,"Shows if all interfaces are set. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntInterfaces,1.3.6.1.4.1.738.1.5.160.1.1.1.9,interfaceindex,read-write,objecttype,column,"The interface definition. If prvtAllInterfaces object is true then prvtInterfaces object is irrelevant. Available only for specific boards, refer to documentation for more details."
prvtEgressCntPort,1.3.6.1.4.1.738.1.5.160.1.1.1.10,integer,read-write,objecttype,column,"CPU port. Available only for specific boards, refer to documentation for more details.  Enumeration: 'none': 0, 'set': 1."
prvtEgressCntClearCounterSet,1.3.6.1.4.1.738.1.5.160.1.1.1.11,integer,read-write,objecttype,column,"Deletes a specified set of egress counters. Available only for specific boards, refer to documentation for more details.  Enumeration: 'none': 0, 'clear': 1."
prvtEgressCntCounterSetRowStatus,1.3.6.1.4.1.738.1.5.160.1.1.1.12,rowstatus,read-only,objecttype,column,"Counter set rowStatus. Supported only NotInService/Active. Available only for specific boards, refer to documentation for more details. "
