OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dialogic,1.3.6.1.4.1.3028,,,objectidentity,,""
dlgPlatform,1.3.6.1.4.1.3028.1,,,objectidentity,,""
dlgHardwareInfo,1.3.6.1.4.1.3028.1.1,,,objectidentity,,""
dlgPerformanceInfo,1.3.6.1.4.1.3028.1.2,,,objectidentity,,""
dlgResources,1.3.6.1.4.1.3028.2,,,objectidentity,,""
dlgR4Resources,1.3.6.1.4.1.3028.2.1,,,objectidentity,,""
dlgDM3Resources,1.3.6.1.4.1.3028.2.2,,,objectidentity,,""
dlgNetworkInterfaces,1.3.6.1.4.1.3028.3,,,objectidentity,,""
dlgTransmissions,1.3.6.1.4.1.3028.3.1,,,objectidentity,,""
dlgServiceProviders,1.3.6.1.4.1.3028.4,,,objectidentity,,""
dlgTapi,1.3.6.1.4.1.3028.4.1,,,objectidentity,,""
dlgApplications,1.3.6.1.4.1.3028.5,,,objectidentity,,""
dlgProducts,1.3.6.1.4.1.3028.6,,,objectidentity,,""
