OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeWebCommonMIB,1.3.6.1.4.1.171.15.28,,,,,""
dpWebCommonMIBNotifications,1.3.6.1.4.1.171.15.28.0,,,,,""
dpWebMIBObjects,1.3.6.1.4.1.171.15.28.1,,,,,""
dpWebSessionObjects,1.3.6.1.4.1.171.15.28.1.1,,,,,""
dpWebSessionTimeout,1.3.6.1.4.1.171.15.28.1.1.1,,,,,"This object is used to configure the time in seconds of the web session timeout."
dpSslServerObjects,1.3.6.1.4.1.171.15.28.1.2,,,,,""
dpSslServerStatus,1.3.6.1.4.1.171.15.28.1.2.1,,,,,"This object indicates the SSL feature is support or not."
dpWebCommonMIBConformance,1.3.6.1.4.1.171.15.28.2,,,,,""
dpWebCommonMIBCompliances,1.3.6.1.4.1.171.15.28.2.1,,,,,""
dpWebCommonGroups,1.3.6.1.4.1.171.15.28.2.2,,,,,""
