OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlan,1.3.6.1.4.1.89.48,,,moduleidentity,,"The private MIB module definition for IP Multicast support in Radlan devices."
vlanMibVersion,1.3.6.1.4.1.89.48.1,integer,read-only,objecttype,scalar,"MIB's version : Version 2: the current VLAN MIB replaced the previous one; Version 3: field vlanPortForbiddenEgressPort was added. Version 4: dot1q and dot1v supported Version 5: Private Edge Vlan vlanPrivateEdgeSupported vlanPrivateEdgeMibVersion vlanPrivateEdgeTable"
vlanMaxTableNumber,1.3.6.1.4.1.89.48.2,integer,read-only,objecttype,scalar,"Maximum number of VLAN Tables supported by the device."
vlanNameTable,1.3.6.1.4.1.89.48.21,,no-access,objecttype,table,"This table translates Vlan name to Vlan's tag and ifindex"
vlanNameEntry,1.3.6.1.4.1.89.48.21.1,,no-access,objecttype,row,"The row definition for this table."
vlanNameName,1.3.6.1.4.1.89.48.21.1.1,displaystring,read-only,objecttype,column,"The Vlan's name"
vlanNameTag,1.3.6.1.4.1.89.48.21.1.2,integer,read-only,objecttype,column,"The Vlan's tag"
vlanNameIfIndex,1.3.6.1.4.1.89.48.21.1.3,integer,read-only,objecttype,column,"The Vlan's ifindex"
vlanPortModeTable,1.3.6.1.4.1.89.48.22,,no-access,objecttype,table,"This table hold information on port status trunk or access"
vlanPortModeEntry,1.3.6.1.4.1.89.48.22.1,,no-access,objecttype,row,"The row definition for this table."
vlanPortModeState,1.3.6.1.4.1.89.48.22.1.1,integer,read-write,objecttype,column,"The port state, 1 is generic cli"
vlanSendUnknownToAllPorts,1.3.6.1.4.1.89.48.27,truthvalue,read-write,objecttype,scalar,"If a value of the parameter is true a frame with unknown destination MAC address sent by the Layer 3 to a VLAN will be sent to all ports of the VLAN. If a value of the parameter is false a frame with unknown destination MAC address sent by the Layer 3 to a VLAN will be discarded."
vlanDefaultSupported,1.3.6.1.4.1.89.48.29,truthvalue,read-only,objecttype,scalar,"supported or not default vlan."
vlanDot1vSupported,1.3.6.1.4.1.89.48.31,truthvalue,read-only,objecttype,scalar,"802.1v standard for vlan per port and protocol."
vlanDefaultEnabled,1.3.6.1.4.1.89.48.32,truthvalue,read-write,objecttype,scalar,"if supported default vlan , indicate enabled or disabled"
vlanSpecialTagTable,1.3.6.1.4.1.89.48.33,,no-access,objecttype,table,"special vlan tag used for this port"
vlanSpecialTagEntry,1.3.6.1.4.1.89.48.33.1,,no-access,objecttype,row," entry of special tag"
vlanSpecialTagVID,1.3.6.1.4.1.89.48.33.1.1,vlanindex,read-write,objecttype,column,"specify the special vlan tag ."
