OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfMDC,1.3.6.1.4.1.11.2.14.11.15.2.136,,,moduleidentity,,"This MIB contains objects to manage MDC (Multitenant Device Context) operations. Such as: 1. Configure MDCs for a device and display MDCs and their status. 2. Assign CPU, storage space, and memory space resources to the MDC, and display their status. 3. Authorize the MDC to use the interface cards, and assign physical interfaces to an MDC. Default MDC: A device supporting MDCs is an MDC itself, and it is called the default MDC. From the default MDC, administrators can manage the entire physical device, create and delete non-default MDCs, and assign interfaces, CPU resources, storage space, and memory space to non-default MDCs. Non-default MDC: No MDCs can be created on a non-default MDC. Administrators of non-default MDCs can only manage and maintain their respective MDCs. A non-default MDC can use only the resources assigned to it."
hpnicfMDCScalarObjects,1.3.6.1.4.1.11.2.14.11.15.2.136.1,,,objectidentity,,""
hpnicfMDCMaxMDCNum,1.3.6.1.4.1.11.2.14.11.15.2.136.1.1,integer32,read-only,objecttype,scalar,"The maximum number of MDCs which the system supported to create."
hpnicfMDCCurrentMDCNum,1.3.6.1.4.1.11.2.14.11.15.2.136.1.2,integer32,read-only,objecttype,scalar,"The current number of MDCs which the system has created."
hpnicfMDCTables,1.3.6.1.4.1.11.2.14.11.15.2.136.2,,,objectidentity,,""
hpnicfMDCControl,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1,,,objectidentity,,""
hpnicfMDCControlTable,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1,,no-access,objecttype,table,"This table is used to configure MDCs for a device and show MDC's status."
hpnicfMDCControlEntry,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1.1,,no-access,objecttype,row,"An entry of the hpnicfMDCControlTable, every entry is corresponding with an MDC."
hpnicfMDCIndex,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1.1.1,integer32,no-access,objecttype,column,"MDC ID is used as MDCIndex, the value range of MDC ID depends on the device model. MDCIndex cannot be modified after creation."
hpnicfMDCName,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1.1.2,displaystring,read-only,objecttype,column,"Specifies the MDC name, a case-sensitive string of 1 to 15 characters. The MDC name cannot be modified after creation."
hpnicfMDCAction,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1.1.3,hpnicfmdcactionvalue,read-write,objecttype,column,"State of MDC action: start/stop. After an MDC is started, administrators of the MDC can log in to the MDC for MDC configuration and maintenance. Stopping an MDC interrupts all services on the MDC and logs out all users of the MDC. Non-default MDC cannot operate."
hpnicfMDCStatus,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1.1.4,hpnicfmdcrunstatus,read-only,objecttype,column,"Status of MDCs."
hpnicfMDCRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.136.2.1.1.1.5,rowstatus,read-only,objecttype,column,"The status of this table entry. Only support active, createAndGo and destroy."
hpnicfMDCResource,1.3.6.1.4.1.11.2.14.11.15.2.136.2.2,,,objectidentity,,""
hpnicfMDCDISKResourceTable,1.3.6.1.4.1.11.2.14.11.15.2.136.2.2.1,,no-access,objecttype,table,"This table is for disk resource management: Specify a disk space percentage for an MDC and display the disk space usage. Default: All MDCs share the disk space in the system, and an MDC can use all free disk space in the system. Non-default MDC can only query the disk space usage."
