OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsMemoryPoolMIB,1.3.6.1.4.1.3320.9.48,,,moduleidentity,,"MIB module for monitoring memory pools"
nmsMemoryPoolUtilization,1.3.6.1.4.1.3320.9.48.1,percent,read-only,objecttype,scalar,"This is the memory pool utilization"
nmsMemoryPoolTotalMemorySize,1.3.6.1.4.1.3320.9.48.2,unsigned32,read-only,objecttype,scalar,"This is the total memory size"
nmsMemoryPoolImageRatio,1.3.6.1.4.1.3320.9.48.3,percent,read-only,objecttype,scalar,"This is the ratio of image size to total memory size"
nmsMemoryPoolRegionRatio,1.3.6.1.4.1.3320.9.48.4,percent,read-only,objecttype,scalar,"This is the ratio of total region size to total memory size"
nmsMemoryPoolHeapRatio,1.3.6.1.4.1.3320.9.48.5,percent,read-only,objecttype,scalar,"This is the ratio of heap size to total memory size"
nmsMemoryPoolHeapUtilization,1.3.6.1.4.1.3320.9.48.6,percent,read-only,objecttype,scalar,"This is the heap utilization"
nmsMemoryPoolMessageBufferRatio,1.3.6.1.4.1.3320.9.48.7,percent,read-only,objecttype,scalar,"This is the ratio of message buffer size to total memory size"
nmsMemoryPoolMessageBufferUtilization,1.3.6.1.4.1.3320.9.48.8,percent,read-only,objecttype,scalar,"This is the message buffer of utilization"
nmsMemoryPoolTotalFlashSize,1.3.6.1.4.1.3320.9.48.9,percent,read-only,objecttype,scalar,"This is the total size of flash memory"
nmsMemoryPoolNotifications,1.3.6.1.4.1.3320.9.48.20,,,objectidentity,,""
nmsMemoryPoolConformance,1.3.6.1.4.1.3320.9.48.21,,,objectidentity,,""
nmsMemoryPoolCompliances,1.3.6.1.4.1.3320.9.48.21.1,,,objectidentity,,""
nmsMemoryPoolCompliance,1.3.6.1.4.1.3320.9.48.21.1.1,,,modulecompliance,,"The compliance statement for entities which implement the NMS Memory Pool MIB"
nmsMemoryPoolComplianceRev1,1.3.6.1.4.1.3320.9.48.21.1.2,,,modulecompliance,,"The compliance statement for entities which implement the NMS Memory Pool MIB"
nmsMemoryPoolGroups,1.3.6.1.4.1.3320.9.48.21.2,,,objectidentity,,""
nmsMemoryPoolGroup,1.3.6.1.4.1.3320.9.48.21.2.1,,,objectgroup,,"A collection of objects providing memory pool monitoring."
nmsMemoryPoolUtilizationGroup,1.3.6.1.4.1.3320.9.48.21.2.2,,,objectgroup,,"An optional group providing a collection of memory pool utilization objects."
