OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathpowerEthernetMIB,1.3.6.1.4.1.4413.1.1.15,,,moduleidentity,,"This MIB Augments the POWER-ETHERNET-MIB created by the IETF Ethernet Interfaces and Hub MIB Working Group for managing Power Source Equipment (PSE). The objects in this MIB are intended to provide additional objects for reporting information available to the hardware on this platform which are not represented in the draft MIB."
agentPethObjects,1.3.6.1.4.1.4413.1.1.15.1,,,objectidentity,,""
agentPethPsePortTable,1.3.6.1.4.1.4413.1.1.15.1.1,,no-access,objecttype,table,"A table of per-port information and configuration objects relating to the power status of each port."
agentPethPsePortEntry,1.3.6.1.4.1.4413.1.1.15.1.1.1,,no-access,objecttype,row,"A collection of objects providing additional power information and control parameters for the specified port."
agentPethPowerLimit,1.3.6.1.4.1.4413.1.1.15.1.1.1.1,gauge32,read-write,objecttype,column,"The configured maximum power this port can provide to an attached device measured in Milliwatts."
agentPethOutputPower,1.3.6.1.4.1.4413.1.1.15.1.1.1.2,gauge32,read-only,objecttype,column,"The power this port is supplying to an attached device measured in Milliwatts."
agentPethOutputCurrent,1.3.6.1.4.1.4413.1.1.15.1.1.1.3,gauge32,read-only,objecttype,column,"The current this port is supplying to an attached device measured in Milliamps."
agentPethOutputVolts,1.3.6.1.4.1.4413.1.1.15.1.1.1.4,gauge32,read-only,objecttype,column,"The voltage this port is supplying to an attached device measured in Volts."
agentPethTemperature,1.3.6.1.4.1.4413.1.1.15.1.1.1.5,gauge32,read-only,objecttype,column,"The temperature measured at this port of the PoE Controller. It is measured in degree celcius."
agentPethPowerLimitType,1.3.6.1.4.1.4413.1.1.15.1.1.1.6,integer,read-write,objecttype,column,"Describes or controls the maximum power that a port can deliver. A value of dot3af(1) means that the port power limit is as per the dot3af class of the PD attached. A value of user(2) means that the port power limit is equal to the value specified by agentPethPowerLimit Enumeration: 'none': 3, 'user': 2, 'dot3af': 1."
agentPethHighPowerEnable,1.3.6.1.4.1.4413.1.1.15.1.1.1.7,truthvalue,read-write,objecttype,column,"true (1) The PSE port can deliver power up to 32Watts. false(2) The PSE port can deliver power up to 18Watts"
