OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,objectidentity,,""
adMgmt,1.3.6.1.4.1.664.2,,,objectidentity,,""
adATLASmg,1.3.6.1.4.1.664.2.154,,,objectidentity,,""
adATLAS890mg,1.3.6.1.4.1.664.2.154.6,,,objectidentity,,""
adATLAS890Fpnl,1.3.6.1.4.1.664.2.154.6.1,,,objectidentity,,""
adATLAS890FpnlLeds,1.3.6.1.4.1.664.2.154.6.1.1,,,objectidentity,,""
adATLAS890FpnlContLeds,1.3.6.1.4.1.664.2.154.6.1.1.1,,,objectidentity,,""
adATLAS890FpnlCLTable,1.3.6.1.4.1.664.2.154.6.1.1.1.1,,no-access,objecttype,table,"The Controller LED Table."
adATLAS890FpnlCLEntry,1.3.6.1.4.1.664.2.154.6.1.1.1.1.1,,no-access,objecttype,row,"An entry in the Controller LED Table."
adATLAS890FpnlCLIndex,1.3.6.1.4.1.664.2.154.6.1.1.1.1.1.1,integer,read-only,objecttype,column,"This variable indicates which slot is selected on the ATLAS 890 Product. Slot 0 indicates the Active Controller. Slot 18 indicates the standy (redundant) controller. These slot numbers are unrelated to the physical slots A and B. Enumeration: 'clstandby': 18, 'clactive': 0."
adATLAS890FpnlCLStatus,1.3.6.1.4.1.664.2.154.6.1.1.1.1.1.2,integer,read-only,objecttype,column,"This variable indicates the status of the controller card located in the slot determined by the CLIndex variable. The choices for this variable are Number State Status ------ ----- ------ 1 OK Green 2 Warning Yellow 3 Error Red 4 Flash. Green Flash. Green 5 Flash. Yellow Flash. Yellow 6 Flash. Red Flash. Red 7 Off Off Enumeration: 'clstatuswarn': 2, 'clstatusflashyellow': 5, 'clstatusoff': 7, 'clstatusok': 1, 'clstatusflashred': 6, 'clstatusflashgreen': 4, 'clstatuserr': 3."
adATLAS890FpnlCLOnline,1.3.6.1.4.1.664.2.154.6.1.1.1.1.1.3,integer,read-only,objecttype,column,"This variable indicates whether the controller card located in the slot determined by the CLIndex is online or offline. The choices for this variable are Number State Status ------ ----- ------ 1 OK Green 2 Warning Yellow 3 Error Red 4 Flash. Green Flash. Green 5 Flash. Yellow Flash. Yellow 6 Flash. Red Flash. Red 7 Off Off Enumeration: 'clonlineflashgreen': 4, 'clonlineerr': 3, 'clonlineflashred': 6, 'clonlinewarn': 2, 'clonlineok': 1, 'clonlineflashyellow': 5, 'clonlineoff': 7."
adATLAS890FpnlCLTest,1.3.6.1.4.1.664.2.154.6.1.1.1.1.1.4,integer,read-only,objecttype,column,"This variable indicates whether the controller card located in the slot determined by the CLIndex is in a test mode or not. The choices for this variable are Number State Status ------ ----- ------ 1 Test in Progress Yellow 2 Flashing Flashing Yellow 3 Off Off Enumeration: 'cltestoff': 3, 'clteston': 1, 'cltestflash': 2."
adATLAS890FpnlCLLink,1.3.6.1.4.1.664.2.154.6.1.1.1.1.1.5,integer,read-only,objecttype,column,"This variable indicates the link status of the controller card located in the slot determined by the CLIndex. The choices for this variable are Number State Status ------ ----- ------ 1 Linked Green 2 Flashing??? Flashing Green 3 Off Off Enumeration: 'cllinkoff': 3, 'cllinkon': 1, 'cllinkflash': 2."
adATLAS890FpnlModLeds,1.3.6.1.4.1.664.2.154.6.1.1.2,,,objectidentity,,""
adATLAS890FpnlMLTable,1.3.6.1.4.1.664.2.154.6.1.1.2.1,,no-access,objecttype,table,"The Module LED Table."
adATLAS890FpnlMLEntry,1.3.6.1.4.1.664.2.154.6.1.1.2.1.1,,no-access,objecttype,row,"An entry in the Module LED Table."
adATLAS890FpnlMLIndex,1.3.6.1.4.1.664.2.154.6.1.1.2.1.1.1,integer,read-only,objecttype,column,"This variable indicates which slot is selected on the ATLAS Product. The number of this variable is the same as the number of the slot on the ATLAS Product."
adATLAS890FpnlMLStatus,1.3.6.1.4.1.664.2.154.6.1.1.2.1.1.2,integer,read-only,objecttype,column,"This variable indicates the status of the card located in the slot determined by the MLIndex variable. The choices for this variable are Number State Status ------ ----- ------ 1 OK Green 2 Warning Yellow 3 Error Red 4 Flash. Green Flash. Green 5 Flash. Yellow Flash. Yellow 6 Flash. Red Flash. Red 7 Off Off Enumeration: 'mlstatusflashyellow': 5, 'mlstatuserr': 3, 'mlstatusflashgreen': 4, 'mlstatusok': 1, 'mlstatusoff': 7, 'mlstatuswarn': 2, 'mlstatusflashred': 6."
adATLAS890FpnlMLOnline,1.3.6.1.4.1.664.2.154.6.1.1.2.1.1.3,integer,read-only,objecttype,column,"This variable indicates whether the card located in the slot determined by the MLIndex is online or offline. The choices for this variable are Number State Status ------ ----- ------ 1 Online Green 2 Flashing Flashing Green 3 Offline Off Enumeration: 'mlonlineflash': 2, 'mlonlineoff': 3, 'mlonlineon': 1."
