OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLogicVolume,1.3.6.1.4.1.25506.10.5,,,moduleidentity,,"This MIB describes the general information of disk device."
hh3cLvMibObjects,1.3.6.1.4.1.25506.10.5.1,,,objectidentity,,""
hh3cLogicResourceCapacityObject,1.3.6.1.4.1.25506.10.5.1.1,,,objectidentity,,""
hh3cLvCount,1.3.6.1.4.1.25506.10.5.1.1.1,integer32,read-only,objecttype,scalar,"This object identifies the maximal number of logic volumes supported."
hh3cLvMaxSize,1.3.6.1.4.1.25506.10.5.1.1.2,integer32,read-only,objecttype,scalar,"This object identifies the maximal size of logic volumes supported."
hh3cTargetCount,1.3.6.1.4.1.25506.10.5.1.1.3,integer32,read-only,objecttype,scalar,"This object identifies the maximal number of targets supported."
hh3cInitiatorCount,1.3.6.1.4.1.25506.10.5.1.1.4,integer32,read-only,objecttype,scalar,"This object identifies the maximal number of initiators supported."
hh3cSanClientCount,1.3.6.1.4.1.25506.10.5.1.1.5,integer32,read-only,objecttype,scalar,"This object identifies the maximal number of SAN client supported."
hh3cLogicVolumeResource,1.3.6.1.4.1.25506.10.5.1.2,,,objectidentity,,""
hh3cLvCreateIndex,1.3.6.1.4.1.25506.10.5.1.2.1,hh3clvidtype,read-only,objecttype,scalar,"This object supplys an valid index which uses to create a new entry for the hh3cLvTable object. Reference to hh3cLvRowStatus object for more information. Note that if an entry of the associated table has been created or deleted, the historical value of this object may be an invalid index to create a new entry for the associated table."
hh3cLvTable,1.3.6.1.4.1.25506.10.5.1.2.2,,no-access,objecttype,table,"This table describes the logic resource information of a logic volume."
hh3cLvEntry,1.3.6.1.4.1.25506.10.5.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular logic resource."
hh3cLvIndex,1.3.6.1.4.1.25506.10.5.1.2.2.1.1,hh3clvidtype,no-access,objecttype,column,"This object describes the symbol of a logic volume."
hh3cLvName,1.3.6.1.4.1.25506.10.5.1.2.2.1.2,octet string,read-only,objecttype,column,"This object identifies the name of a logic volume."
hh3cLvTotalSize,1.3.6.1.4.1.25506.10.5.1.2.2.1.3,integer32,read-only,objecttype,column,"This object describes the total size of a logic volume. The units is million bytes."
hh3cLvCreateRaidUuid,1.3.6.1.4.1.25506.10.5.1.2.2.1.4,hh3craididtype,read-only,objecttype,column,"This object describes the ID of array where a logic volume build on."
hh3cLvCreateRaidSize,1.3.6.1.4.1.25506.10.5.1.2.2.1.5,integer32,read-only,objecttype,column,"This object describes the size of a logic volume when create it. The units is million bytes."
hh3cLvSedInquiryStringKeep,1.3.6.1.4.1.25506.10.5.1.2.2.1.6,truthvalue,read-only,objecttype,column,"This object identifies if the inquiry string of the logic volume should be reserved. This value of this object is valid only when the associated hh3cLvType is equal to 'serviceEnabled'."
hh3cLvSedRaidUuid,1.3.6.1.4.1.25506.10.5.1.2.2.1.7,hh3craididtype,read-only,objecttype,column,"This object describes the location where the SED infomation is build on."
