OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDslamPITP,1.3.6.1.4.1.2011.6.42,,,moduleidentity,,"This MIB module defines Huawei's Policy Information Transfer Protocol (PITP) MIB objects. PITP is a member of the Huawei Group Management Protocol (HGMP) family, and provides the Broadband Remote Access Server (BRAS) with the information about the port of access users. PITP binds user accounts to the access ports together to prevent theft and roaming of user accounts."
hwDslamPITPStatus,1.3.6.1.4.1.2011.6.42.1,integer,read-write,objecttype,scalar,"Indicates the status of the global PITP switch. Options: 1. disable(1) -indicates the global PITP switch is off 2. enableVmode(2) -indicates the global PITP switch is V mode 3. enablePmode(3) -indicates the global PITP switch is P mode 4. forwardPmode(4) -indicates not processing the vendor tag of the packet, but transparent it transmitted. Only for P mode 5. rebuildPmode(5) -indicates rebuild the vendor tag from the ONU device, to meet the TR-156 needs, only for P mode Default: disable(1)  Enumeration: 'rebuildPmode': 5, 'disable': 1, 'forwardPmode': 4, 'enablePmode': 3, 'enableVmode': 2."
hwDslamPITPVmodeEtherType,1.3.6.1.4.1.2011.6.42.2,unsigned32,read-write,objecttype,scalar,"Indicates the Ethernet protocol type of the PITP VBAS. Range: 1536-65535, that is, 0x600-0xFFFF Default: 33280(0x8200) Restrictions: If the value set to a protocol type is the same as any of other protocol types in the system, the setting fails. "
hwDslamPITPXdslPortRateInfoSwitch,1.3.6.1.4.1.2011.6.42.3,integer,read-write,objecttype,scalar,"Xdsl port rate information switch, current support Adsl only. Options: 1. disable(1) -indicates the Xdsl port rate information switch is off 2. enable(2) -indicates Xdsl port rate information switch is on Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwDslamPITPCNTelSwitch,1.3.6.1.4.1.2011.6.42.4,integer,read-write,objecttype,scalar,"Xdsl add BRAS information switch. Options: 1. disable(1) -indicates the Xdsl add BRAS information switch is off 2. enable(2) -indicates Xdsl add BRAS information switch is on Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwDslamPITPTITagSwitch,1.3.6.1.4.1.2011.6.42.5,integer,read-write,objecttype,scalar,"TI Add Dhcp && PITP Tag information switch Options: 1. disable(1) -indicates the TI Add Dhcp && PITP Tag information switch is off 2. enable(2) -indicates the TI Add Dhcp && PITP Tag information switch is on Default: disable(1)  Enumeration: 'enable': 2, 'disable': 1."
hwDslamPITPRAIOMode,1.3.6.1.4.1.2011.6.42.6,integer,read-write,objecttype,scalar,"Indicates the RAIO mode of PPPoE plus/VBAS. Options: 1. common(1) -indicates the RAIO mode of PPPoE plus/VBAS is common 2. xdslPortRate(2) -indicates the RAIO mode of PPPoE plus/VBAS is Xdsl port rate 3. cntel(3) -indicates the RAIO mode of PPPoE plus/VBAS is Xdsl add BRAS 4. ti(4) -indicates the RAIO mode of PPPoE plus/VBAS is TI Add Dhcp && PITP Tag 5. neuf(5) -indicates the RAIO mode of PPPoE plus/VBAS is neuf 6. portUserLabel(6) -indicates the RAIO mode of PPPoE plus/VBAS is portUserLabel 7. bt(7) -indicates the RAIO mode of PPPoE plus/VBAS is bt 8. servicePortUserLabel(8) -indicates the RAIO mode of PPPoE plus/VBAS is servicePortUserLabel 9. dslForumDefault(9) -indicates the RAIO mode of PPPoE plus/VBAS is dslForumDefault 10. brt(10) -indicates the RAIO mode of PPPoE plus/VBAS is brt 11. userDefined(11) -indicates the RAIO mode of PPPoE plus/VBAS is user defined 12. ft(12) -indicates the RAIO mode of PPPoE plus/VBAS is ft 13. cntelXpon(13) -indicates the RAIO mode of PPPoE plus/VBAS is Xpon add BRAS 14. tm(14) -indicates the RAIO mode of PPPoE plus/VBAS is tm 15. bbf(15) -indicates the RAIO mode of PPPoE plus is bbf 16. vnpt(16) -indicates the RAIO mode of PPPoE plus is vnpt Default: common(1) Restrictions: bt(7) is not supported. The VBAS supports only common(1), cntel(3), and userDefined(11). When this leaf is set to userDefined(11), the specific RAIO format must be configured through hwDslamRAIOFormatTable.  Enumeration: 'cntelXpon': 13, 'dslForumDefault': 9, 'userDefined': 11, 'servicePortUserLabel': 8, 'neuf': 5, 'brt': 10, 'vnpt': 16, 'xdslPortRate': 2, 'portUserLabel': 6, 'bt': 7, 'tm': 14, 'common': 1, 'ti': 4, 'ft': 12, 'cntel': 3, 'bbf': 15."
hwDslamPITPPMODERAIOMode,1.3.6.1.4.1.2011.6.42.7,integer,read-write,objecttype,scalar,"RAIO(Relay agent info Option) mode of PITP pmode. Options: 1. common(1) -indicates the RAIO mode of PPPoE plus/VBAS is common 2. xdslPortRate(2) -indicates the RAIO mode of PPPoE plus/VBAS is Xdsl port rate 3. cntel(3) -indicates the RAIO mode of PPPoE plus/VBAS is Xdsl add BRAS 4. ti(4) -indicates the RAIO mode of PPPoE plus/VBAS is TI Add Dhcp && PITP Tag 5. neuf(5) -indicates the RAIO mode of PPPoE plus/VBAS is neuf 6. portUserLabel(6) -indicates the RAIO mode of PPPoE plus/VBAS is portUserLabel 7. bt(7) -indicates the RAIO mode of PPPoE plus/VBAS is bt 8. bbf(15) -indicates the RAIO mode of PPPoE plus is bbf Default: common(1)  Enumeration: 'bbf': 15, 'neuf': 5, 'xdslPortRate': 2, 'portUserLabel': 6, 'bt': 7, 'common': 1, 'ti': 4, 'cntel': 3."
hwDslamPITPVMODERAIOMode,1.3.6.1.4.1.2011.6.42.8,integer,read-write,objecttype,scalar,"RAIO(Relay agent info Option) mode of PITP vmode. Options: 1. common(1) -indicates the RAIO mode of PPPoE plus/VBAS is common 2. cntel(3) -indicates the RAIO mode of PPPoE plus/VBAS is Xdsl add BRAS Default: common(1)  Enumeration: 'cntel': 3, 'common': 1."
hwDslamDHCPOPTION82RAIOMode,1.3.6.1.4.1.2011.6.42.9,integer,read-write,objecttype,scalar,"Indicates the RAIO mode of DHCP Option82. Options: 1. common(1) -indicates the RAIO mode of DHCP Option82 is common 2. xdslPortRate(2) -indicates the RAIO mode of DHCP Option82 is Xdsl port rate 3. cntel(3) -indicates the RAIO mode of DHCP Option82 is Xdsl add BRAS 4. ti(4) -indicates the RAIO mode of DHCP Option82 is TI Add Dhcp && PITP Tag 5. neuf(5) -indicates the RAIO mode of DHCP Option82 is neuf 6. portUserLabel(6) -indicates the RAIO mode of DHCP Option82 is portUserLabel 7. bt(7) -indicates the RAIO mode of DHCP Option82 is bt 8. servicePortUserLabel(8) -indicates the RAIO mode of DHCP Option82 is servicePortUserLabel 9. dslForumDefault(9) -indicates the RAIO mode of DHCP Option82 is dslForumDefault 10. brt(10) -indicates the RAIO mode of DHCP Option82 is brt 11. userDefined(11) -indicates the RAIO mode of DHCP Option82 is user defined 12. ft(12) -indicates the RAIO mode of DHCP Option82 is ft 13. cntelXpon(13) -indicates the RAIO mode of DHCP Option82 is Xpon add BRAS 14. tm(14) -indicates the RAIO mode of DHCP Option82 is tm 15. bbf(15) -indicates the RAIO mode of DHCP Option82 is bbf 16. vnpt(16) -indicates the RAIO mode of DHCP Option82 is vnpt Default: common(1) Restrictions: bt(7) is not supported. When this leaf is set to userDefined(11), the specific RAIO format must be configured through hwDslamRAIOFormatTable.  Enumeration: 'cntelXpon': 13, 'dslForumDefault': 9, 'userDefined': 11, 'servicePortUserLabel': 8, 'neuf': 5, 'brt': 10, 'vnpt': 16, 'xdslPortRate': 2, 'portUserLabel': 6, 'bt': 7, 'tm': 14, 'common': 1, 'ti': 4, 'ft': 12, 'cntel': 3, 'bbf': 15."
