OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
olivetti,1.3.6.1.4.1.279,,,objectidentity,,""
lms,1.3.6.1.4.1.279.2,,,objectidentity,,""
pb_dos,1.3.6.1.4.1.279.2.3,,,objectidentity,,""
pblms_systemrm,1.3.6.1.4.1.279.2.3.7,,,objectidentity,,""
pblms_system,1.3.6.1.4.1.279.2.3.7.0,,,objectidentity,,""
pblms_systemrmTable,1.3.6.1.4.1.279.2.3.7.0.1,,no-access,objecttype,table,""
pblms_systemrmEntry,1.3.6.1.4.1.279.2.3.7.0.1.1,,no-access,objecttype,row,""
pblms_systemrmSysName,1.3.6.1.4.1.279.2.3.7.0.1.1.1,displaystring,read-only,objecttype,scalar,""
pblms_systemrmInstName,1.3.6.1.4.1.279.2.3.7.0.1.1.2,displaystring,read-only,objecttype,scalar,""
pblms_systemrmSubAddr,1.3.6.1.4.1.279.2.3.7.0.1.1.3,displaystring,read-only,objecttype,scalar,""
lsx_unix,1.3.6.1.4.1.279.2.6,,,objectidentity,,""
uxlms_systemrm,1.3.6.1.4.1.279.2.6.7,,,objectidentity,,""
uxlms_system,1.3.6.1.4.1.279.2.6.7.0,,,objectidentity,,""
uxlms_systemrmTable,1.3.6.1.4.1.279.2.6.7.0.1,,no-access,objecttype,table,""
uxlms_systemrmEntry,1.3.6.1.4.1.279.2.6.7.0.1.1,,no-access,objecttype,row,""
uxlms_systemrmSysName,1.3.6.1.4.1.279.2.6.7.0.1.1.1,displaystring,read-only,objecttype,scalar,""
uxlms_systemrmInstName,1.3.6.1.4.1.279.2.6.7.0.1.1.2,displaystring,read-only,objecttype,scalar,""
uxlms_systemrmSubAddr,1.3.6.1.4.1.279.2.6.7.0.1.1.3,displaystring,read-only,objecttype,scalar,""
uxlms_nms,1.3.6.1.4.1.279.2.6.12,,,objectidentity,,""
uxlms_sdrm,1.3.6.1.4.1.279.2.6.12.2,,,objectidentity,,""
uxlms_sdrmTable,1.3.6.1.4.1.279.2.6.12.2.1,,no-access,objecttype,table,""
uxlms_sdrmEntry,1.3.6.1.4.1.279.2.6.12.2.1.1,,no-access,objecttype,row,""
uxlms_sdrmSysName,1.3.6.1.4.1.279.2.6.12.2.1.1.1,displaystring,read-only,objecttype,scalar,""
uxlms_sdrmInstName,1.3.6.1.4.1.279.2.6.12.2.1.1.2,displaystring,read-only,objecttype,scalar,""
uxlms_sdrmSubAddr,1.3.6.1.4.1.279.2.6.12.2.1.1.3,displaystring,read-only,objecttype,scalar,""
uxlmx_LM,1.3.6.1.4.1.279.2.6.13,,,objectidentity,,""
uxlmx_SRVLM,1.3.6.1.4.1.279.2.6.13.101,,,objectidentity,,""
uxlmx_SRVLMTable,1.3.6.1.4.1.279.2.6.13.101.1,,no-access,objecttype,table,""
uxlmx_SRVLMEntry,1.3.6.1.4.1.279.2.6.13.101.1.1,,no-access,objecttype,row,""
uxlmx_SRVLMSysName,1.3.6.1.4.1.279.2.6.13.101.1.1.1,displaystring,read-only,objecttype,scalar,""
