OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acMedia,1.3.6.1.4.1.5003.9.10.4,,,,,"Tok_String"
acMediaConfiguration,1.3.6.1.4.1.5003.9.10.4.1,,,,,""
acMediaDSPConfig,1.3.6.1.4.1.5003.9.10.4.1.1,,,,,""
acMediaDSPConfigVersionTemplateNumber,1.3.6.1.4.1.5003.9.10.4.1.1.1,,,,,"Selects the DSP load number. Each load has a different coder list, a different channel capacity and different features supported. Range = 0 to 255. Access: Offline. AC INI-Param: DSPVERSIONTEMPLATENUMBER"
acMediaDspTable,1.3.6.1.4.1.5003.9.10.4.1.1.21,,,,table,"Tok_String"
acMediaDspEntry,1.3.6.1.4.1.5003.9.10.4.1.1.21.1,,,,row,"Tok_String"
acMediaDspIndex,1.3.6.1.4.1.5003.9.10.4.1.1.21.1.1,,,,column,"Entry number in the table. AC INI-Param: DspTemplates_Index"
acMediaDspRowStatus,1.3.6.1.4.1.5003.9.10.4.1.1.21.1.2,,,,column,"ROWSTATUS field for line. Internal parameter. AC INI-Param: N/A"
acMediaDspTemplateNumber,1.3.6.1.4.1.5003.9.10.4.1.1.21.1.3,,,,column,"DSP template number. Access: Offline. AC INI-Param: DspTemplates_DspTemplateNumber"
acMediaDspResourcesPercentage,1.3.6.1.4.1.5003.9.10.4.1.1.21.1.4,,,,column,"Percentage use for the specified template. Access: Offline. AC INI-Param: DspTemplates_DspResourcesPercentage"
acMediaVoiceConfig,1.3.6.1.4.1.5003.9.10.4.1.2,,,,,""
acVoice,1.3.6.1.4.1.5003.9.10.4.1.2.1,,,,,""
acVoicePayloadFormat,1.3.6.1.4.1.5003.9.10.4.1.2.1.1,,,,,"Sets the voice payload format. Choose either 0 = RTP or 1 = ATM (which enables working with vendors that use G.726 ATM Payload Format over RTP. Uses the enum acTVoicePayloadFormat. 0 = VoicePayloadFormatRTP 1 = VoicePayloadFormatATM 2 = VoicePAyloadFormatIllegal. Access: Online. AC INI-Param: VOICEPAYLOADFORMAT"
acVoiceVolume,1.3.6.1.4.1.5003.9.10.4.1.2.1.2,,,,,"Defines the voice output gain control. Range: -32 dB to +31 dB in 1 dB steps -32 = mute Default = 0 = No Gain. Access: Online. AC INI-Param: VOICEVOLUME"
acVoiceInputGain,1.3.6.1.4.1.5003.9.10.4.1.2.1.3,,,,,"Defines the PCM input gain. Range = -32 dB to +31 dB in 1 dB steps. Default = No Gain. Access: Online. AC INI-Param: INPUTGAIN"
acVoiceTestMode,1.3.6.1.4.1.5003.9.10.4.1.2.1.4,,,,,"Defines the type of testing mode applied: 0 = Coder Loopback performs an encoder/decoder loopback inside the DSP device 1 = PCM Loopback loops back an incoming PCM to the outgoing PCM. 2 = ToneInjection generates a 1000 Hz tone to the outgoing PCM 3 = NoLoopback sets the channel to work in normal mode. Access: Online. AC INI-Param: TESTMODE"
acVoiceTTYTransportType,1.3.6.1.4.1.5003.9.10.4.1.2.1.5,,,,,"Defines the transferring method of TTY signals during a call 0 = Disable 1= Bypass 2 = Relay . Access: Online. AC INI-Param: TTYTRANSPORTTYPE"
acVoiceEnableMediaSecurity,1.3.6.1.4.1.5003.9.10.4.1.2.1.6,,,,,"Enables or disables Media Security protocol (SRTP) . Enabling this parameter might reduce the board channel capacity. 0 = Disable 1 = Enable. Access: Offline. AC INI-Param: ENABLEMEDIASECURITY"
acVoiceCoderRate,1.3.6.1.4.1.5003.9.10.4.1.2.1.20,,,,,""
acVoiceCoderRateEVRC,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.1,,,,,"This parameter is used to configure the EVRC coder bit rate. 0 = Variable Rate 1 = 1 kbps 2 = 4 kbps 3 = 8 kbps. Access: Online. AC INI-Param: EVRCRate"
acVoiceCoderRateQCELP8,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.2,,,,,"This parameter is used to configure the QCELP8 coder bit rate. 0 = Variable Rate 1 = 1 kbps 2 = 2 kbps 3 = 4 kbps 4 = 8 kbps. Access: Online. AC INI-Param: QCELP8Rate"
acVoiceCoderRateQCELP13,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.3,,,,,"This parameter is used to configure the QCELP13 coder bit rate. 0 = Variable Rate 1 = 1 kbps 2 = 3 kbps 3 = 7 kbps 4 = 13 kbps . Access: Online. AC INI-Param: QCELP13Rate"
acVoiceCoderRateG729EVMaxBitRate,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.4,,,,,"Determines the maximum generation bitrate for all participants in a session using G729EV coder. This parameter is defined per session and is equal for all the parties. The initial generation bit rate is the minimum between the MaxBitRate and the MBS values. Possible values are: 0 = G729EV_RATE_8_KBPS 1 = G729EV_RATE_12_KBPS 2 = G729EV_RATE_14_KBPS 3 = G729EV_RATE_16_KBPS 4 = G729EV_RATE_18_KBPS 5 = G729EV_RATE_20_KBPS 6 = G729EV_RATE_22_KBPS 7 = G729EV_RATE_24_KBPS 8 = G729EV_RATE_26_KBPS 9 = G729EV_RATE_28_KBPS 10 = G729EV_RATE_30_KBPS 11 = G729EV_RATE_32_KBPS 15 = G729EV_RATE_UNDEFINED. Access: Online. AC INI-Param: G729EVMaxBitRate"
