OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
segmentMIB,1.3.6.1.4.1.3417.2.17,,,moduleidentity,,"The segment status MIB is used to monitor the state of network segements"
segmentMIBObjects,1.3.6.1.4.1.3417.2.17.1,,,objectidentity,,""
segments,1.3.6.1.4.1.3417.2.17.1.1,,,objectidentity,,""
segmentStatusTable,1.3.6.1.4.1.3417.2.17.1.1.1,,no-access,objecttype,table,"Table of Segments."
segmentStatusEntry,1.3.6.1.4.1.3417.2.17.1.1.1.1,,no-access,objecttype,row,"A segmentStatusTable entry describes the segment status for each segment of the appliance."
segmentStatusIndex,1.3.6.1.4.1.3417.2.17.1.1.1.1.1,integer,no-access,objecttype,column,"An arbitrary value which uniquely identifies the segment."
segmentStatusIdentifier,1.3.6.1.4.1.3417.2.17.1.1.1.1.2,displaystring,read-only,objecttype,column,"This variable uniquely identifies the segment on the appliance."
segmentStatusMode,1.3.6.1.4.1.3417.2.17.1.1.1.1.3,segmentmode,read-only,objecttype,column,"This variable indicates the mode of the segment."
segmentStatusIfList,1.3.6.1.4.1.3417.2.17.1.1.1.1.4,portlist,read-only,objecttype,column,"This variable indicates the set of one or more ports assigned to the segment."
segmentStatusDownIfList,1.3.6.1.4.1.3417.2.17.1.1.1.1.5,portlist,read-only,objecttype,column,"This variable indicates the subset of ports assigned to the segment that are currently in a down state."
segmentStatusCopyIfList,1.3.6.1.4.1.3417.2.17.1.1.1.1.6,portlist,read-only,objecttype,column,"This variable indicates the subset of copy ports assigned to the segment to which traffic is being replicated."
segmentStatusState,1.3.6.1.4.1.3417.2.17.1.1.1.1.7,segmentstate,read-only,objecttype,column,"This variable indicates the state of the segment."
segmentStatusComment,1.3.6.1.4.1.3417.2.17.1.1.1.1.8,displaystring,read-only,objecttype,column,"This variable displays the comment of the segment."
segmentMIBNotifications,1.3.6.1.4.1.3417.2.17.2,,,objectidentity,,""
segmentMIBNotificationsPrefix,1.3.6.1.4.1.3417.2.17.2.0,,,objectidentity,,""
segmentStateTrap,1.3.6.1.4.1.3417.2.17.2.0.1,,,notificationtype,,"The segment state has changed."
segmentMIBConformance,1.3.6.1.4.1.3417.2.17.3,,,objectidentity,,""
segmentMIBCompliances,1.3.6.1.4.1.3417.2.17.3.1,,,objectidentity,,""
segmentMIBCompliance,1.3.6.1.4.1.3417.2.17.3.1.1,,,modulecompliance,,"The compliance statement for health check module. "
segmentMIBGroups,1.3.6.1.4.1.3417.2.17.3.2,,,objectidentity,,""
segmentMIBGroup,1.3.6.1.4.1.3417.2.17.3.2.1,,,objectgroup,,"Group of Network Segment related objects."
segmentMIBNotifGroups,1.3.6.1.4.1.3417.2.17.3.3,,,objectidentity,,""
segmentMIBNotifGroup,1.3.6.1.4.1.3417.2.17.3.3.1,,,notificationgroup,,"Group of Network Segment notifications."
