OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrAtm,1.3.6.1.4.1.562.36.2.1.72,,,objectidentity,,""
mscFrAtmRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtm components."
mscFrAtmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtm component."
mscFrAtmRowStatus,1.3.6.1.4.1.562.36.2.1.72.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtm components. These components can be added and deleted."
mscFrAtmComponentName,1.3.6.1.4.1.562.36.2.1.72.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmStorageType,1.3.6.1.4.1.562.36.2.1.72.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtm tables."
mscFrAtmIndex,1.3.6.1.4.1.562.36.2.1.72.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrAtm tables."
mscFrAtmFramer,1.3.6.1.4.1.562.36.2.1.72.2,,,objectidentity,,""
mscFrAtmFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmFramer components."
mscFrAtmFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmFramer component."
mscFrAtmFramerRowStatus,1.3.6.1.4.1.562.36.2.1.72.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmFramer components. These components can be added and deleted."
mscFrAtmFramerComponentName,1.3.6.1.4.1.562.36.2.1.72.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmFramerStorageType,1.3.6.1.4.1.562.36.2.1.72.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmFramer tables."
mscFrAtmFramerIndex,1.3.6.1.4.1.562.36.2.1.72.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmFramer tables."
mscFrAtmFramerProvTable,1.3.6.1.4.1.562.36.2.1.72.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscFrAtmFramerProvEntry,1.3.6.1.4.1.562.36.2.1.72.2.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmFramerProvTable."
mscFrAtmFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.72.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscFrAtmFramerLinkTable,1.3.6.1.4.1.562.36.2.1.72.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
mscFrAtmFramerLinkEntry,1.3.6.1.4.1.562.36.2.1.72.2.11.1,,no-access,objecttype,row,"An entry in the mscFrAtmFramerLinkTable."
mscFrAtmFramerDataInversion,1.3.6.1.4.1.562.36.2.1.72.2.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. This attribute may only take its default value for non-MSA cards. Enumeration: 'on': 16, 'off': 0."
