OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ftpExtMib,1.3.6.1.4.1.2467.1.30.1,,,moduleidentity,,"This MIB module describes the ArrowPoint enterprise MIB support for FTP transfer administration records"
apFtpTable,1.3.6.1.4.1.2467.1.30.2,,no-access,objecttype,table,"A table of FTP administrative records"
apFtpEntry,1.3.6.1.4.1.2467.1.30.2.1,,no-access,objecttype,row,"ArrowPoint FTP record"
apFtpRecordName,1.3.6.1.4.1.2467.1.30.2.1.1,displaystring,read-only,objecttype,column,"A name which uniquely identifies this record"
apFtpIpAddress,1.3.6.1.4.1.2467.1.30.2.1.2,ipaddress,read-only,objecttype,column,"This IP Address of the FTP server"
apFtpUserName,1.3.6.1.4.1.2467.1.30.2.1.3,displaystring,read-only,objecttype,column,"A username used for login puposes with this FTP record"
apFtpPassword,1.3.6.1.4.1.2467.1.30.2.1.4,displaystring,read-only,objecttype,column,"A password used for login purposes with this FTP record"
apFtpEncryptedPassword,1.3.6.1.4.1.2467.1.30.2.1.5,displaystring,read-only,objecttype,column,"An encrypted password used for login purposes with this FTP record"
apFtpBaseDirectory,1.3.6.1.4.1.2467.1.30.2.1.6,displaystring,read-only,objecttype,column,"A base directory which is used for all access to this FTP daemon"
apFtpStatus,1.3.6.1.4.1.2467.1.30.2.1.7,rowstatus,read-only,objecttype,column,"This status object for this row"
