OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apDqlExtMib,1.3.6.1.4.1.2467.1.51.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications Domain Qualifier Lists (DQLs)"
apDqlTable,1.3.6.1.4.1.2467.1.51.2,,no-access,objecttype,table,"A list of DQLs"
apDqlEntry,1.3.6.1.4.1.2467.1.51.2.1,,no-access,objecttype,row,"A group of information uniquely identifying an DQL. One entry exists for each DQL"
apDqlStatus,1.3.6.1.4.1.2467.1.51.2.1.1,rowstatus,read-only,objecttype,column,"Status entry for this row "
apDqlName,1.3.6.1.4.1.2467.1.51.2.1.2,displaystring,read-only,objecttype,column,"The name of the DQL"
apDqlDescription,1.3.6.1.4.1.2467.1.51.2.1.3,displaystring,read-only,objecttype,column,"An DQL description"
apDqlDomainTable,1.3.6.1.4.1.2467.1.51.3,,no-access,objecttype,table,"A list of domain names associated with an DQL"
apDqlDomainEntry,1.3.6.1.4.1.2467.1.51.3.1,,no-access,objecttype,row,"Information uniquely identifying a domain name within an DQL"
apDqlDomainStatus,1.3.6.1.4.1.2467.1.51.3.1.1,rowstatus,read-only,objecttype,column,"Status entry for this row"
apDqlDomainName,1.3.6.1.4.1.2467.1.51.3.1.2,displaystring,read-only,objecttype,column,"The Domain Name"
apDqlDomainDescription,1.3.6.1.4.1.2467.1.51.3.1.3,displaystring,read-only,objecttype,column,"Description of this domain name"
apDqlDomainBucketIndex,1.3.6.1.4.1.2467.1.51.3.1.4,integer32,read-only,objecttype,column,"Index of the domain name in the DQL list"
