OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
enterpriseSW,1.3.6.1.4.1.674.11000,,,objectidentity,,""
sysMgmtBranch,1.3.6.1.4.1.674.11000.1000,,,objectidentity,,""
omEssentialsMIB,1.3.6.1.4.1.674.11000.1000.100,,,objectidentity,,""
omEssentialsTrap,1.3.6.1.4.1.674.11000.1000.100.1,,,objectidentity,,""
omeAlertMessage,1.3.6.1.4.1.674.11000.1000.100.1.1,dellstring,read-only,objecttype,scalar,"Message in the alert."
omeAlertDevice,1.3.6.1.4.1.674.11000.1000.100.1.2,dellstring,read-only,objecttype,scalar,"Name of the device where alert originated."
omeAlertSeverity,1.3.6.1.4.1.674.11000.1000.100.1.3,dellstring1,read-only,objecttype,scalar,"Original severity of the alert."
omeTestAlert,1.3.6.1.4.1.674.11000.1000.100.10.1,,,notificationtype,,"Test alert forwarded from OM Essentials."
omeAlertSystemUp,1.3.6.1.4.1.674.11000.1000.100.10.1000,,,notificationtype,,"System up message from OM Essentials. Sent when OM Essentials detects a device has come online."
omeAlertSystemDown,1.3.6.1.4.1.674.11000.1000.100.10.1001,,,notificationtype,,"System down message from OM Essentials. Sent when OM Essentials detects a device has gone offline."
omeAlertForwardedAlert,1.3.6.1.4.1.674.11000.1000.100.10.2000,,,notificationtype,,"Forwarded alert from OM Essentials. The event may have originated as an SNMP trap or CIM indication to the OM Essentials Console. The alert format is normalized."
omeAlertUnknownStatus,1.3.6.1.4.1.674.11000.1000.100.10.3001,,,notificationtype,,"System monitoring alert from Essentials. Sent when status of the remote device is Unknown."
omeAlertNormalStatus,1.3.6.1.4.1.674.11000.1000.100.10.3002,,,notificationtype,,"System monitoring alert from Essentials. Sent when status of the remote device is Normal."
omeAlertWarningStatus,1.3.6.1.4.1.674.11000.1000.100.10.3003,,,notificationtype,,"System monitoring alert from Essentials. Sent when status of the remote device is Warning."
omeAlertCriticalStatus,1.3.6.1.4.1.674.11000.1000.100.10.3004,,,notificationtype,,"System monitoring alert from Essentials. Sent when status of the remote device is Critical."
