OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsServiceCenterDirectoryTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3,,no-access,objecttype,table,"This table gives directory semantics to call processing."
sfpsServiceCenterDirectoryEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1,,no-access,objecttype,row,"Each entry contains the configuration of the Directory Entry."
sfpsServiceCenterDirectoryHashLeaf,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.1,hexinteger,read-only,objecttype,column,"Server hash, part of instance key."
sfpsServiceCenterDirectoryMetric,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.2,integer,read-only,objecttype,column,"Defines order servers are called low to high."
sfpsServiceCenterDirectoryName,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.3,displaystring,read-only,objecttype,column,"Server name."
sfpsServiceCenterDirectoryOperStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.4,integer,read-only,objecttype,column,"Operational state of entry. Enumeration: 'kStatusRunning': 1, 'kStatusPending': 3, 'kStatusFaulted': 4, 'kStatusNotStarted': 5, 'kStatusHalted': 2."
sfpsServiceCenterDirectoryAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.5,integer,read-write,objecttype,column,"Administrative State of Entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsServiceCenterDirectoryStatusTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.6,timeticks,read-only,objecttype,column,"Time Tick of last operStatus change."
sfpsServiceCenterDirectoryRequests,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.7,integer,read-only,objecttype,column,"Requests made to server."
sfpsServiceCenterDirectoryResponses,1.3.6.1.4.1.52.4.2.4.2.2.2.4.3.1.8,integer,read-only,objecttype,column,"GOOD replies by server."
sfpsNodeTable,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1,,no-access,objecttype,table,"A table of bottom layer protocol addresses and related information of recently or curently active nodes (end-stations). This table replaces the sfpsEndSystemTable."
sfpsNodeTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1,,no-access,objecttype,row,"Each entry contains information pertaining to recently or currently active nodes."
sfpsNodeTableBaseHash,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.1,integer,read-only,objecttype,column,"A hash of the sfpsNodeTableAddress used to identify the instance."
sfpsNodeTableHashIndex,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.2,integer,read-only,objecttype,column,"A count of the non-unique sfpsNodeTableAddress hashes used to identify the instance."
sfpsNodeTableSwitchType,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.3,displaystring,read-only,objecttype,column,"The address type of the bottom layer address."
sfpsNodeTableSwitchAddress,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.4,displaystring,read-only,objecttype,column,"The bottom layer address value."
sfpsNodeTablePort,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.5,integer,read-only,objecttype,column,"The port on which the node was discovered."
sfpsNodeTableBaseType,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.6,displaystring,read-only,objecttype,column,"The address type of the bottom layer address."
sfpsNodeTableBaseAddress,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.7,displaystring,read-only,objecttype,column,"The bottom layer address value."
sfpsNodeTableEntryType,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.8,displaystring,read-only,objecttype,column,"The type of entry represented. This is determined by the way in which the node was learned."
sfpsNodeTableCallTag,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.9,hexinteger,read-only,objecttype,column,"The tag, reference number, associated with the packet responsible for the generation of this entry"
sfpsNodeTableLastHeard,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.10,timeticks,read-only,objecttype,column,"The elapsed time since the node for this entry last sourced a packet."
sfpsNodeTableAge,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.11,timeticks,read-only,objecttype,column,"The elapsed time since this entry was created."
sfpsNodeTableAliasCount,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.12,integer,read-only,objecttype,column,"The number of higher layer protocol addresses learned about this node from the same packet it was discovered from."
