OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernet,1.3.6.1.4.1.25651.1.2.3.2.1,,,objectidentity,,"Ethernet interfaces."
ethernetNumChannels,1.3.6.1.4.1.25651.1.2.3.2.1.3,gauge32,read-only,objecttype,scalar,"The maximum number of available ethernet channels. "
ethernetInterfaces,1.3.6.1.4.1.25651.1.2.3.2.1.4,,no-access,objecttype,table,"Attributes for ethernet ports."
ethernetInterface,1.3.6.1.4.1.25651.1.2.3.2.1.4.1,,no-access,objecttype,row,"An entry in the Ethernet table."
function,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.1,ethernetfunctiont,read-write,objecttype,column,"Ethernet port function. "
mode,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.2,ethernetmodet,read-write,objecttype,column,"Ethernet mode . "
alarm,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.3,enablestatust,read-write,objecttype,column,"Ethernet port alarm. "
mute,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.4,enablestatust,read-write,objecttype,column,"Ethernet can be muted, when there is a system/ethernet alarm. When MHS is enabled, the ethernet mute is termed as 'Auto', setting a value as 2, when MHS disabled, the value is restored "
rateConfig,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.5,enablestatust,read-write,objecttype,column,"Ethernet rate limit status, default is disabled "
rateType,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.6,ethratelimittypet,read-write,objecttype,column,"Ethernet rate limit type, default is KBPS "
rateLimit,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.7,ethratelimitvaluet,read-write,objecttype,column,"Ethernet rate limit type default is 64KBPS"
dhcp,1.3.6.1.4.1.25651.1.2.3.2.1.4.1.8,enablestatust,read-write,objecttype,column,"DHCP (Enable/Disable) on port. "
ethernetLearning,1.3.6.1.4.1.25651.1.2.3.2.1.5,enablestatust,read-write,objecttype,scalar,"Etherner Learning (Enable/Disable) on the switch "
ethernetMgmt,1.3.6.1.4.1.25651.1.2.3.2.1.6,ethernetmgmttypet,read-write,objecttype,scalar,"Etherner Management Type (Inband/Out-of-Band/Port-to-Port/Legacy) for the switch "
ethernetFlowControl,1.3.6.1.4.1.25651.1.2.3.2.1.7,enablestatust,read-write,objecttype,scalar,"Etherner Flow Control (Disable/Enable) on the switch "
commitEthernetSettings,1.3.6.1.4.1.25651.1.2.3.2.1.1000,displaystring,read-write,objecttype,scalar,"The Commit ethernet command. "
locETHAlarms,1.3.6.1.4.1.25651.1.2.4.2.3.2.1,,no-access,objecttype,table,"The Local Ethernet Interface Alarms."
locEthAlarmsEntry,1.3.6.1.4.1.25651.1.2.4.2.3.2.1.1,,no-access,objecttype,row,"Ethernet Alarms table Entry."
locEthAlarm,1.3.6.1.4.1.25651.1.2.4.2.3.2.1.1.1,alarmlevelt,read-only,objecttype,column,"The Alarms state for the Local Ethernet Channel. "
remETHAlarms,1.3.6.1.4.1.25651.1.2.4.2.4.2.1,,no-access,objecttype,table,"The Local Ethernet Interface Alarms."
remEthAlarmsEntry,1.3.6.1.4.1.25651.1.2.4.2.4.2.1.1,,no-access,objecttype,row,"Ethernet Alarms table Entry."
remEthAlarm,1.3.6.1.4.1.25651.1.2.4.2.4.2.1.1.1,alarmlevelt,read-only,objecttype,column,"The Alarms state for the Remote Ethernet Channel. "
