OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanAccessMib,1.3.6.1.4.1.6296.9.100,,,moduleidentity,,"Access Gateway Management Information Base (MIB)"
dasanAccGatewayMIBObjects,1.3.6.1.4.1.6296.9.100.2,,,objectidentity,,""
dsAccGwyH248,1.3.6.1.4.1.6296.9.100.2.3,,,objectidentity,,""
dsAccGwyH248Configuration,1.3.6.1.4.1.6296.9.100.2.3.1,,,objectidentity,,""
dsAccGwyConfigH248Slot,1.3.6.1.4.1.6296.9.100.2.3.1.1,,,objectidentity,,""
dsAccGwyConfigH248Vgw,1.3.6.1.4.1.6296.9.100.2.3.1.2,,,objectidentity,,""
dsAccGwyConfigH248VgwTable,1.3.6.1.4.1.6296.9.100.2.3.1.2.1,,no-access,objecttype,table,"A list of accGwyGatewayVgwEntry object."
dsAccGwyConfigH248VgwEntry,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1,,no-access,objecttype,row,"Config AccessGateway Functions for each virtual gateway."
dsH248VgwIndex,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.1,integer,read-only,objecttype,column,"virtual Gateway Index"
dsH248VgwGatewayID,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.2,displaystring,read-only,objecttype,column,"The unique Media Gateway ID which identifies this media gateway"
dsH248VgwGatewayPhyTerminationStart,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.3,integer,read-write,objecttype,column," Physical termination start of the virtual gateway"
dsH248VgwGatewayPhyTerminationEnd,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.4,integer,read-write,objecttype,column," Physical termination end of the virtual gateway"
dsH248VgwGatewayMediaPortStart,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.5,integer,read-write,objecttype,column," Media Port(start port) of the virtual gateway"
dsH248VgwGatewayMediaPortEnd,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.6,integer,read-write,objecttype,column," Media Port(end port) of the virtual gateway"
dsH248VgwGatewayAddr,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.7,displaystring,read-only,objecttype,column,"The IP address that the Media Gateway Controller will use to communicate with the Media Gateway. The value 0.0.0.0. is returned if the entry is invalid."
dsH248VgwGatewayPort,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.8,integer32,read-write,objecttype,column,"TCP/UDP port number that the Media Gateway Controller will use to communiacte with the Media Gateway. The value 0 is returned if the entry is invalid."
dsH248VgwGatewayEncodingScheme,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.9,integer,read-only,objecttype,column,"The encoding scheme that would be used to encode the Megaco messages that are sent/received to/from the gateway controller Enumeration: 'text': 1, 'binary': 2."
dsH248VgwGatewayProtocol,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.10,integer,read-only,objecttype,column,"Type of the control protocol in use. Enumeration: 'megacov2': 2, 'megacov1': 1."
dsH248VgwGatewaySignalingTptProtocol,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.11,integer,read-only,objecttype,column,"Type of the transport protocol that is being used to transport the megaco signalling traffic Enumeration: 'udp': 2, 'sctp': 3, 'tcp': 1."
dsH248VgwGatewayControllerIPAddress1,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.12,displaystring,read-write,objecttype,column,"The IP address of the Media Gateway Controller 1 . The value 0.0.0.0 is returned if the entry is invalid."
dsH248VgwGatewayControllerIPAddress2,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.13,displaystring,read-write,objecttype,column,"The IP address of the Media Gateway Controller 2 . The value 0.0.0.0 is returned if the entry is invalid."
dsH248VgwGatewayControllerIPAddress3,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.14,displaystring,read-write,objecttype,column,"The IP address of the Media Gateway Controller 3 . The value 0.0.0.0 is returned if the entry is invalid."
dsH248VgwGatewayControllerIPAddress4,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.15,displaystring,read-write,objecttype,column,"The IP address of the Media Gateway Controller 4 . The value 0.0.0.0 is returned if the entry is invalid."
dsH248VgwGatewayControllerIPAddress5,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.16,displaystring,read-write,objecttype,column,"The IP address of the Media Gateway Controller 5 . The value 0.0.0.0 is returned if the entry is invalid."
dsH248VgwGatewayControllerPort1,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.17,integer32,read-write,objecttype,column,"TCP/UDP port of the Media Gateway Controller 1 . The value 0 is returned if the entry is invalid."
dsH248VgwGatewayControllerPort2,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.18,integer32,read-write,objecttype,column,"TCP/UDP port of the Media Gateway Controller 2 . The value 0 is returned if the entry is invalid."
dsH248VgwGatewayControllerPort3,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.19,integer32,read-write,objecttype,column,"TCP/UDP port of the Media Gateway Controller 3 . The value 0 is returned if the entry is invalid."
dsH248VgwGatewayControllerPort4,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.20,integer32,read-write,objecttype,column,"TCP/UDP port of the Media Gateway Controller 4 . The value 0 is returned if the entry is invalid."
dsH248VgwGatewayControllerPort5,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.21,integer32,read-write,objecttype,column,"TCP/UDP port of the Media Gateway Controller 5. The value 0 is returned if the entry is invalid."
dsH248VgwPropertyRootMaxContexts,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.22,integer,read-write,objecttype,column,"Max contexts in a message"
dsH248VgwPropertyRootMaxTerminations,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.23,integer,read-write,objecttype,column,"Max terminations in a context"
