OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cPvst,1.3.6.1.4.1.25506.2.131,,,moduleidentity,,"This MIB defines objects for managing Per-VLAN spanning tree (PVST)."
hh3cPvstObjects,1.3.6.1.4.1.25506.2.131.1,,,objectidentity,,""
hh3cPvstVlanConfigTable,1.3.6.1.4.1.25506.2.131.1.1,,no-access,objecttype,table,"PVST VLAN configuration table."
hh3cPvstVlanConfigEntry,1.3.6.1.4.1.25506.2.131.1.1.1,,no-access,objecttype,row,"PVST VLAN configuration table entry."
hh3cPvstVlanID,1.3.6.1.4.1.25506.2.131.1.1.1.1,integer32,read-only,objecttype,column,"The index of the VLAN configuration table."
hh3cPvstVlanPortConfigTable,1.3.6.1.4.1.25506.2.131.1.2,,no-access,objecttype,table,"PVST VLAN port configuration table."
hh3cPvstVlanPortConfigEntry,1.3.6.1.4.1.25506.2.131.1.2.1,,no-access,objecttype,row,"PVST VLAN port configuration table entry."
hh3cPvstPortVlanID,1.3.6.1.4.1.25506.2.131.1.2.1.1,integer32,read-only,objecttype,column,"The index of the VLAN."
hh3cPvstPortIndex,1.3.6.1.4.1.25506.2.131.1.2.1.2,integer32,read-only,objecttype,column,"The index of the bridge port."
hh3cPvstNotifications,1.3.6.1.4.1.25506.2.131.2,,,objectidentity,,""
hh3cPvstEvents,1.3.6.1.4.1.25506.2.131.2.0,,,objectidentity,,""
hh3cPvstVlanPortDetectedTc,1.3.6.1.4.1.25506.2.131.2.0.1,,,notificationtype,,"The SNMP trap is generated when a port detects a topology change in a VLAN."
hh3cPvstVlanPortRcvdTc,1.3.6.1.4.1.25506.2.131.2.0.2,,,notificationtype,,"The SNMP trap is generated when a port receives a topology change in a VLAN."
