OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLicenseObjects,1.3.6.1.4.1.9.9.719.1.25,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System LICENSE management information model package"
cucsLicenseContentsTable,1.3.6.1.4.1.9.9.719.1.25.1,,no-access,objecttype,table,"Cisco UCS license:Contents managed object table"
cucsLicenseContentsEntry,1.3.6.1.4.1.9.9.719.1.25.1.1,,no-access,objecttype,row,"Entry for the cucsLicenseContentsTable table."
cucsLicenseContentsInstanceId,1.3.6.1.4.1.9.9.719.1.25.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseContentsDn,1.3.6.1.4.1.9.9.719.1.25.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Contents:dn managed object property"
cucsLicenseContentsRn,1.3.6.1.4.1.9.9.719.1.25.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Contents:rn managed object property"
cucsLicenseContentsFeatureName,1.3.6.1.4.1.9.9.719.1.25.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Contents:featureName managed object property"
cucsLicenseContentsTotalQuant,1.3.6.1.4.1.9.9.719.1.25.1.1.5,gauge32,read-only,objecttype,column,"Cisco UCS license:Contents:totalQuant managed object property"
cucsLicenseContentsVendor,1.3.6.1.4.1.9.9.719.1.25.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Contents:vendor managed object property"
cucsLicenseContentsVersion,1.3.6.1.4.1.9.9.719.1.25.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Contents:version managed object property"
cucsLicenseDownloaderTable,1.3.6.1.4.1.9.9.719.1.25.2,,no-access,objecttype,table,"Cisco UCS license:Downloader managed object table"
cucsLicenseDownloaderEntry,1.3.6.1.4.1.9.9.719.1.25.2.1,,no-access,objecttype,row,"Entry for the cucsLicenseDownloaderTable table."
cucsLicenseDownloaderInstanceId,1.3.6.1.4.1.9.9.719.1.25.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseDownloaderDn,1.3.6.1.4.1.9.9.719.1.25.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Downloader:dn managed object property"
cucsLicenseDownloaderRn,1.3.6.1.4.1.9.9.719.1.25.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:rn managed object property"
cucsLicenseDownloaderAdminState,1.3.6.1.4.1.9.9.719.1.25.2.1.4,cucslicensedownloadactivity,read-only,objecttype,column,"Cisco UCS license:Downloader:adminState managed object property"
cucsLicenseDownloaderFileName,1.3.6.1.4.1.9.9.719.1.25.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:fileName managed object property"
cucsLicenseDownloaderFsmDescr,1.3.6.1.4.1.9.9.719.1.25.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmDescr managed object property"
cucsLicenseDownloaderFsmPrev,1.3.6.1.4.1.9.9.719.1.25.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmPrev managed object property"
cucsLicenseDownloaderFsmProgr,1.3.6.1.4.1.9.9.719.1.25.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmProgr managed object property"
cucsLicenseDownloaderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.25.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmRmtInvErrCode managed object property"
cucsLicenseDownloaderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.25.2.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmRmtInvErrDescr managed object property"
cucsLicenseDownloaderFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.25.2.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmRmtInvRslt managed object property"
cucsLicenseDownloaderFsmStageDescr,1.3.6.1.4.1.9.9.719.1.25.2.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmStageDescr managed object property"
cucsLicenseDownloaderFsmStamp,1.3.6.1.4.1.9.9.719.1.25.2.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmStamp managed object property"
cucsLicenseDownloaderFsmStatus,1.3.6.1.4.1.9.9.719.1.25.2.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmStatus managed object property"
cucsLicenseDownloaderFsmTry,1.3.6.1.4.1.9.9.719.1.25.2.1.15,gauge32,read-only,objecttype,column,"Cisco UCS license:Downloader:fsmTry managed object property"
cucsLicenseDownloaderProt,1.3.6.1.4.1.9.9.719.1.25.2.1.16,cucslicensetransport,read-only,objecttype,column,"Cisco UCS license:Downloader:prot managed object property"
cucsLicenseDownloaderPwd,1.3.6.1.4.1.9.9.719.1.25.2.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:pwd managed object property"
cucsLicenseDownloaderRemotePath,1.3.6.1.4.1.9.9.719.1.25.2.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:remotePath managed object property"
cucsLicenseDownloaderServer,1.3.6.1.4.1.9.9.719.1.25.2.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:server managed object property"
cucsLicenseDownloaderTransferState,1.3.6.1.4.1.9.9.719.1.25.2.1.20,cucslicensetransferstate,read-only,objecttype,column,"Cisco UCS license:Downloader:transferState managed object property"
cucsLicenseDownloaderUser,1.3.6.1.4.1.9.9.719.1.25.2.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Downloader:user managed object property"
cucsLicenseDownloaderFsmTaskTable,1.3.6.1.4.1.9.9.719.1.25.3,,no-access,objecttype,table,"Cisco UCS license:DownloaderFsmTask managed object table"
cucsLicenseDownloaderFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.25.3.1,,no-access,objecttype,row,"Entry for the cucsLicenseDownloaderFsmTaskTable table."
cucsLicenseDownloaderFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.25.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseDownloaderFsmTaskDn,1.3.6.1.4.1.9.9.719.1.25.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmTask:dn managed object property"
cucsLicenseDownloaderFsmTaskRn,1.3.6.1.4.1.9.9.719.1.25.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmTask:rn managed object property"
cucsLicenseDownloaderFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.25.3.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmTask:completion managed object property"
cucsLicenseDownloaderFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.25.3.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmTask:flags managed object property"
cucsLicenseDownloaderFsmTaskItem,1.3.6.1.4.1.9.9.719.1.25.3.1.6,cucslicensedownloaderfsmtaskitem,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmTask:item managed object property"
cucsLicenseDownloaderFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.25.3.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmTask:seqId managed object property"
cucsLicenseEpTable,1.3.6.1.4.1.9.9.719.1.25.4,,no-access,objecttype,table,"Cisco UCS license:Ep managed object table"
cucsLicenseEpEntry,1.3.6.1.4.1.9.9.719.1.25.4.1,,no-access,objecttype,row,"Entry for the cucsLicenseEpTable table."
cucsLicenseEpInstanceId,1.3.6.1.4.1.9.9.719.1.25.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseEpDn,1.3.6.1.4.1.9.9.719.1.25.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Ep:dn managed object property"
cucsLicenseEpRn,1.3.6.1.4.1.9.9.719.1.25.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Ep:rn managed object property"
cucsLicenseFeatureTable,1.3.6.1.4.1.9.9.719.1.25.5,,no-access,objecttype,table,"Cisco UCS license:Feature managed object table"
cucsLicenseFeatureEntry,1.3.6.1.4.1.9.9.719.1.25.5.1,,no-access,objecttype,row,"Entry for the cucsLicenseFeatureTable table."
cucsLicenseFeatureInstanceId,1.3.6.1.4.1.9.9.719.1.25.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFeatureDn,1.3.6.1.4.1.9.9.719.1.25.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Feature:dn managed object property"
cucsLicenseFeatureRn,1.3.6.1.4.1.9.9.719.1.25.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Feature:rn managed object property"
cucsLicenseFeatureDescr,1.3.6.1.4.1.9.9.719.1.25.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Feature:descr managed object property"
cucsLicenseFeatureGracePeriod,1.3.6.1.4.1.9.9.719.1.25.5.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS license:Feature:gracePeriod managed object property"
cucsLicenseFeatureIntId,1.3.6.1.4.1.9.9.719.1.25.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Feature:intId managed object property"
cucsLicenseFeatureName,1.3.6.1.4.1.9.9.719.1.25.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Feature:name managed object property"
cucsLicenseFeatureType,1.3.6.1.4.1.9.9.719.1.25.5.1.8,cucslicensefeaturetype,read-only,objecttype,column,"Cisco UCS license:Feature:type managed object property"
cucsLicenseFeatureVendor,1.3.6.1.4.1.9.9.719.1.25.5.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Feature:vendor managed object property"
cucsLicenseFeatureVersion,1.3.6.1.4.1.9.9.719.1.25.5.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Feature:version managed object property"
cucsLicenseFeaturePolicyLevel,1.3.6.1.4.1.9.9.719.1.25.5.1.11,gauge32,read-only,objecttype,column,"Cisco UCS license:Feature:policyLevel managed object property"
