OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDhcpSnoop,1.3.6.1.4.1.2011.10.2.36,,,moduleidentity,,"The private mib file includes the DHCP Snooping profile."
h3cDhcpSnoopMibObject,1.3.6.1.4.1.2011.10.2.36.1,,,objectidentity,,""
h3cDhcpSnoopEnable,1.3.6.1.4.1.2011.10.2.36.1.1,integer,read-write,objecttype,scalar,"DHCP Snooping status (enable or disable). Enumeration: 'enable': 1, 'disable': 2."
h3cDhcpSnoopTable,1.3.6.1.4.1.2011.10.2.36.1.2,,no-access,objecttype,table,"The table containing information of DHCP clients listened by DHCP snooping and it's enabled or disabled by setting h3cDhcpSnoopEnable node."
h3cDhcpSnoopEntry,1.3.6.1.4.1.2011.10.2.36.1.2.1,,no-access,objecttype,row,"An entry containing information of DHCP clients."
h3cDhcpSnoopClientIpAddressType,1.3.6.1.4.1.2011.10.2.36.1.2.1.1,inetaddresstype,no-access,objecttype,column,"DHCP clients' IP addresses type (IPv4 or IPv6)."
h3cDhcpSnoopClientIpAddress,1.3.6.1.4.1.2011.10.2.36.1.2.1.2,inetaddress,no-access,objecttype,column,"DHCP clients' IP addresses collected by DHCP snooping."
h3cDhcpSnoopClientMacAddress,1.3.6.1.4.1.2011.10.2.36.1.2.1.3,macaddress,read-only,objecttype,column,"DHCP clients' MAC addresses collected by DHCP snooping."
h3cDhcpSnoopClientProperty,1.3.6.1.4.1.2011.10.2.36.1.2.1.4,integer,read-only,objecttype,column,"Method of getting IP addresses collected by DHCP snooping. Enumeration: 'dynamic': 2, 'static': 1."
h3cDhcpSnoopClientUnitNum,1.3.6.1.4.1.2011.10.2.36.1.2.1.5,integer,read-only,objecttype,column,"IRF (Intelligent Resilient Fabric) unit number via whom the clients get their IP addresses. The value 0 means this device does not support IRF."
h3cDhcpSnoopTrustTable,1.3.6.1.4.1.2011.10.2.36.1.3,,no-access,objecttype,table,"A table is used to configure and monitor port trusted status."
h3cDhcpSnoopTrustEntry,1.3.6.1.4.1.2011.10.2.36.1.3.1,,no-access,objecttype,row,"An entry containing information about trusted status of ports."
h3cDhcpSnoopTrustStatus,1.3.6.1.4.1.2011.10.2.36.1.3.1.1,integer,read-write,objecttype,column,"Trusted status of current port which supports both get and set operation. Enumeration: 'untrusted': 0, 'trusted': 1."
h3cDhcpSnoopVlanTable,1.3.6.1.4.1.2011.10.2.36.1.4,,no-access,objecttype,table,"A table is used to configure and monitor DHCP Snooping status of VLANs."
h3cDhcpSnoopVlanEntry,1.3.6.1.4.1.2011.10.2.36.1.4.1,,no-access,objecttype,row,"The entry information about h3cDhcpSnoopVlanTable."
h3cDhcpSnoopVlanIndex,1.3.6.1.4.1.2011.10.2.36.1.4.1.1,integer32,no-access,objecttype,column,"Current VLAN index."
h3cDhcpSnoopVlanEnable,1.3.6.1.4.1.2011.10.2.36.1.4.1.2,truthvalue,read-write,objecttype,column,"DHCP Snooping status of current VLAN."
h3cDhcpSnoopTraps,1.3.6.1.4.1.2011.10.2.36.2,,,objectidentity,,""
h3cDhcpSnoopTrapsPrefix,1.3.6.1.4.1.2011.10.2.36.2.0,,,objectidentity,,""
h3cDhcpSnoopSpoofServerDetected,1.3.6.1.4.1.2011.10.2.36.2.0.1,,,notificationtype,,"To detect unauthorized DHCP servers on a network, the DHCP snooping device sends DHCP-DISCOVER messages through its downstream port (which is connected to the DHCP clients). If any response (DHCP-OFFER message) is received from the downstream port, an unauthorized DHCP server is considered present, and then the device sends a trap. With unauthorized DHCP server detection enabled, the interface sends a DHCP-DISCOVER message to detect unauthorized DHCP servers on the network. If this interface receives a DHCP-OFFER message, the DHCP server which sent it is considered unauthorized. "
h3cDhcpSnoopTrapsObject,1.3.6.1.4.1.2011.10.2.36.2.1,,,objectidentity,,""
h3cDhcpSnoopSpoofServerMac,1.3.6.1.4.1.2011.10.2.36.2.1.1,macaddress,no-access,objecttype,scalar,"MAC address of the spoofing server and it is derived from link-layer header of offer packet. If the offer packet is relayed by dhcp relay entity, it may be the MAC address of relay entity. "
h3cDhcpSnoopSpoofServerIP,1.3.6.1.4.1.2011.10.2.36.2.1.2,ipaddress,no-access,objecttype,scalar,"IP address of the spoofing server and it is derived from IP header of offer packet. A tricksy host may send offer packet use other host's address, so this address can not always be trust. "
