OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10ZSerChassisMib,1.3.6.1.4.1.6027.3.25,,,moduleidentity,,"Dell Networking OS Z-Series Chassis MIB."
f10ZSerChassisObject,1.3.6.1.4.1.6027.3.25.1,,,objectidentity,,""
chObjects,1.3.6.1.4.1.6027.3.25.1.1,,,objectidentity,,""
chType,1.3.6.1.4.1.6027.3.25.1.1.1,f10chassistype,read-only,objecttype,scalar,"The type of chassis."
chSwVersion,1.3.6.1.4.1.6027.3.25.1.1.2,displaystring,read-only,objecttype,scalar,"Current FTOS image version running in the system. The version string will be in following format major_ver.minor_ver(maintenance_ver.patch_ver)"
chMacAddr,1.3.6.1.4.1.6027.3.25.1.1.3,macaddress,read-only,objecttype,scalar,"A 6-octet MAC Address assigned to this Chassis."
chSerialNumber,1.3.6.1.4.1.6027.3.25.1.1.4,displaystring,read-only,objecttype,scalar,"The chassis's serial number."
chPartNum,1.3.6.1.4.1.6027.3.25.1.1.5,displaystring,read-only,objecttype,scalar,"The chassis manufacturer's part number."
chProductRev,1.3.6.1.4.1.6027.3.25.1.1.6,displaystring,read-only,objecttype,scalar,"The chassis manufacturer's product revision."
chVendorId,1.3.6.1.4.1.6027.3.25.1.1.7,displaystring,read-only,objecttype,scalar,"The chassis manufacturer vendor's id."
chMfgDate,1.3.6.1.4.1.6027.3.25.1.1.8,f10mfgdate,read-only,objecttype,scalar,"The date the chassis was manufactured."
chCountryCode,1.3.6.1.4.1.6027.3.25.1.1.9,displaystring,read-only,objecttype,scalar,"The chassis manufacturer's country code."
chPiecePartID,1.3.6.1.4.1.6027.3.25.1.1.10,displaystring,read-only,objecttype,scalar,"The chassis's piece part ID."
chPPIDRevision,1.3.6.1.4.1.6027.3.25.1.1.11,displaystring,read-only,objecttype,scalar,"The chassis's piece part ID revision."
chServiceTag,1.3.6.1.4.1.6027.3.25.1.1.12,displaystring,read-only,objecttype,scalar,"The chassis's service tag."
chExpressServiceCode,1.3.6.1.4.1.6027.3.25.1.1.13,displaystring,read-only,objecttype,scalar,"The chassis's express service code."
chNum10GigEtherPorts,1.3.6.1.4.1.6027.3.25.1.1.14,integer32,read-only,objecttype,scalar,"The number of 10G Ethernet/802.3 interfaces in the chassis."
chNum40GigEtherPorts,1.3.6.1.4.1.6027.3.25.1.1.15,integer32,read-only,objecttype,scalar,"The number of 40G Ethernet/802.3 interfaces in the chassis."
chNumLineCards,1.3.6.1.4.1.6027.3.25.1.1.16,integer32,read-only,objecttype,scalar,"The number of line cards currently supported in the chassis."
chNumFanTrays,1.3.6.1.4.1.6027.3.25.1.1.17,integer32,read-only,objecttype,scalar,"Number of Fan trays in the chassis."
chNumPowerSupplies,1.3.6.1.4.1.6027.3.25.1.1.18,integer32,read-only,objecttype,scalar,"Number of Power supplies in the chassis."
chSysObjects,1.3.6.1.4.1.6027.3.25.1.2,,,objectidentity,,""
chSysProcessorTable,1.3.6.1.4.1.6027.3.25.1.2.1,,no-access,objecttype,table,"A list of Processors resident in the chassis. The card table contains the Processor information of each Processor in the chassis."
chSysProcessorEntry,1.3.6.1.4.1.6027.3.25.1.2.1.1,,no-access,objecttype,row,"A list of Processor's entries containing information for Processors in the system."
chSysProcessorIndex,1.3.6.1.4.1.6027.3.25.1.2.1.1.1,integer32,no-access,objecttype,column,"A unique index for each Processor within the chassis. The valid entries are 1 to the value of number of processors. In Z9500, Index 1 - Control Processor Index 2 - Routing Processor Index 3 - LineCard Processor 0 Index 4 - LineCard Processor 1 Index 5 - LineCard Processor 2"
chSysProcessorType,1.3.6.1.4.1.6027.3.25.1.2.1.1.2,f10processormoduletype,read-only,objecttype,column,"The type of module running on the Processor."
chSysProcessorUpTime,1.3.6.1.4.1.6027.3.25.1.2.1.1.3,timeticks,read-only,objecttype,column,"The SysUpTime for this Processor."
chSysProcessorMemSize,1.3.6.1.4.1.6027.3.25.1.2.1.1.4,integer32,read-only,objecttype,column,"The size of the RAM in MB."
chSysSwModuleTable,1.3.6.1.4.1.6027.3.25.1.2.2,,no-access,objecttype,table,"A list of software version information in a processor."
chSysSwModuleEntry,1.3.6.1.4.1.6027.3.25.1.2.2.1,,no-access,objecttype,row,"A software module entry containing version number information for a particular processor."
chSysSwModuleRuntimeImgVersion,1.3.6.1.4.1.6027.3.25.1.2.2.1.1,displaystring,read-only,objecttype,column,"Current FTOS image version running in the system. The version string will be in following format major_ver.minor_ver(maintenance_ver.patch_ver)"
chSysSwModuleRuntimeImgDate,1.3.6.1.4.1.6027.3.25.1.2.2.1.2,f10swdate,read-only,objecttype,column,"The release date of this software module."
chSysSwModuleBootFlashImgVersion,1.3.6.1.4.1.6027.3.25.1.2.2.1.3,displaystring,read-only,objecttype,column,"This provides the Grub image version that is currently running in the processor."
chSysSwModuleBootSelectorImgVersion,1.3.6.1.4.1.6027.3.25.1.2.2.1.4,displaystring,read-only,objecttype,column,"This provides the BIOS image version that is currently running in the processor."
chSysSwModuleNextRebootImage,1.3.6.1.4.1.6027.3.25.1.2.2.1.5,integer,read-only,objecttype,column,"The image selection, when the chassis is rebooted. partitionA - Image stored in bootflash partition A: partitionB - Image stored in bootflash partition B: networkBoot - will be booted via network. Enumeration: 'partitionA': 1, 'partitionB': 2, 'networkBoot': 3."
chSysSwModuleCurrentBootImage,1.3.6.1.4.1.6027.3.25.1.2.2.1.6,integer,read-only,objecttype,column,"The current image is booted from. partitionA - Image stored in bootflash partition A: partitionB - Image stored in bootflash partition B: networkBoot - Booted via network. Enumeration: 'partitionA': 1, 'partitionB': 2, 'networkBoot': 3."
chSysSwModuleInPartitionAImgVers,1.3.6.1.4.1.6027.3.25.1.2.2.1.7,displaystring,read-only,objecttype,column,"This provides the FTOS system image version that is stored in partition A: and The version string has Major and Minor release numbers. It also denotes if the release is Maintenance, Technical, Patch, Beta, or Generally Available"
chSysSwModuleInPartitionBImgVers,1.3.6.1.4.1.6027.3.25.1.2.2.1.8,displaystring,read-only,objecttype,column,"This provides the FTOS system image version that is stored in partition B: and The version string has Major and Minor release numbers. It also denotes if the release is Maintenance, Technical, Patch, Beta, or Generally Available"
chSysCpuUtilTable,1.3.6.1.4.1.6027.3.25.1.2.3,,no-access,objecttype,table,"A table listing the processor and memory utilization of of each CPU in the system."
chSysCpuUtilEntry,1.3.6.1.4.1.6027.3.25.1.2.3.1,,no-access,objecttype,row,"Processor and Memory Utilization entry for a particular CPU."
chSysCpuUtil5Sec,1.3.6.1.4.1.6027.3.25.1.2.3.1.1,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 seconds."
chSysCpuUtil1Min,1.3.6.1.4.1.6027.3.25.1.2.3.1.2,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 1 minute."
chSysCpuUtil5Min,1.3.6.1.4.1.6027.3.25.1.2.3.1.3,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 minutes."
chSysCpuUtilMemUsage,1.3.6.1.4.1.6027.3.25.1.2.3.1.4,gauge32,read-only,objecttype,column,"Total Memory usage in percentage."
chSysCpuUtilFlashUsage,1.3.6.1.4.1.6027.3.25.1.2.3.1.5,gauge32,read-only,objecttype,column,"Total Flash usage in percentage."
chSysLineCardTable,1.3.6.1.4.1.6027.3.25.1.2.4,,no-access,objecttype,table,"A list of line cards resident in the chassis. This table contains the information on each linecard in the chassis."
chSysLineCardEntry,1.3.6.1.4.1.6027.3.25.1.2.4.1,,no-access,objecttype,row,"Entry for each line card in the chassis."
chSysLineCardIndex,1.3.6.1.4.1.6027.3.25.1.2.4.1.1,integer32,no-access,objecttype,column,"A unique index for each line card in the chassis."
chSysLineCardType,1.3.6.1.4.1.6027.3.25.1.2.4.1.2,integer,read-only,objecttype,column,"Line card's type. In Z9500, there is 36 40G port line card and 48 40G port line card. z9500LC36 - 36 (40G) port LC z9500LC48 - 48 (40G) port LC. Enumeration: 'z9500LC48': 2, 'z9500LC36': 1."
chSysLineCardDescription,1.3.6.1.4.1.6027.3.25.1.2.4.1.3,displaystring,read-only,objecttype,column,"A short description of the line card."
chSysLineCardStatus,1.3.6.1.4.1.6027.3.25.1.2.4.1.4,f10cardoperstatus,read-only,objecttype,column,"The current operational state of the line card."
chSysLineCardTemp,1.3.6.1.4.1.6027.3.25.1.2.4.1.5,integer32,read-only,objecttype,column,"Temperature of the Line card."
chSysLineCardNum10GigEtherPorts,1.3.6.1.4.1.6027.3.25.1.2.4.1.6,integer32,read-only,objecttype,column,"The number of 10G Ethernet/802.3 interfaces in the line card."
chSysLineCardNum40GigEtherPorts,1.3.6.1.4.1.6027.3.25.1.2.4.1.7,integer32,read-only,objecttype,column,"The number of 40G Ethernet/802.3 interfaces in the line card."
chSysPortTable,1.3.6.1.4.1.6027.3.25.1.2.5,,no-access,objecttype,table,"A list of ports in the Z-series chassis."
chSysPortEntry,1.3.6.1.4.1.6027.3.25.1.2.5.1,,no-access,objecttype,row,"A port entry containing objects for a particular port."
