OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sbb,1.3.6.1.4.1.2562,,,objectidentity,,""
uc4,1.3.6.1.4.1.2562.1,,,objectidentity,,""
vers1,1.3.6.1.4.1.2562.1.1,,,objectidentity,,""
agentData,1.3.6.1.4.1.2562.1.1.1,,,objectidentity,,""
agentVersion,1.3.6.1.4.1.2562.1.1.1.1,displaystring,read-only,objecttype,scalar,"Version of the UC4 SNMP-Subagent in printable format V.RRRMMM-MMM."
agentStartTime,1.3.6.1.4.1.2562.1.1.1.2,displaystring,read-only,objecttype,scalar,"Starttime of the UC4 SNMP-Subagent in printable format YYYY-MM-DD HH:MM:SS.MMM."
agentNumberOfServerTasks,1.3.6.1.4.1.2562.1.1.1.3,integer32,read-only,objecttype,scalar,"Number of UC4 servers currently connected to the UC4 SNMP-Subagent."
agentConnectCounter,1.3.6.1.4.1.2562.1.1.1.4,integer32,read-only,objecttype,scalar,"Number of UC4 servers that have ever been connected to the UC4 SNMP-subagent (historical value)."
agentControl,1.3.6.1.4.1.2562.1.1.2,,,objectidentity,,""
agentWork,1.3.6.1.4.1.2562.1.1.3,,,objectidentity,,""
agentWorkSysID,1.3.6.1.4.1.2562.1.1.3.1,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkObject,1.3.6.1.4.1.2562.1.1.3.2,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkString1,1.3.6.1.4.1.2562.1.1.3.3,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkString2,1.3.6.1.4.1.2562.1.1.3.4,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkString3,1.3.6.1.4.1.2562.1.1.3.5,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkString4,1.3.6.1.4.1.2562.1.1.3.6,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkString5,1.3.6.1.4.1.2562.1.1.3.7,displaystring,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkInteger1,1.3.6.1.4.1.2562.1.1.3.8,integer32,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkInteger2,1.3.6.1.4.1.2562.1.1.3.9,integer32,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkInteger3,1.3.6.1.4.1.2562.1.1.3.10,integer32,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkInteger4,1.3.6.1.4.1.2562.1.1.3.11,integer32,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
agentWorkInteger5,1.3.6.1.4.1.2562.1.1.3.12,integer32,read-write,objecttype,scalar,"Work variable for generating a trap (Subagent internal)."
uc4system,1.3.6.1.4.1.2562.1.1.4,,,objectidentity,,""
systemTable,1.3.6.1.4.1.2562.1.1.4.1,,no-access,objecttype,table,"This table contains a row for each UC4 System that connected to the UC4 SNMP-subagent during the lifetime of the subagent."
systemEntry,1.3.6.1.4.1.2562.1.1.4.1.1,,no-access,objecttype,row,"systemTable entries indexed by sysSysID."
sysSysID,1.3.6.1.4.1.2562.1.1.4.1.1.1,displaystring,read-only,objecttype,column,"The name of the UC4 system. The value of the 'system' keyword in the .INI file of the server."
sysStartTime,1.3.6.1.4.1.2562.1.1.4.1.1.2,displaystring,read-only,objecttype,column,"The start time of the 1st server of the UC4 system."
sysDbmsName,1.3.6.1.4.1.2562.1.1.4.1.1.3,displaystring,read-only,objecttype,column,"The product name of the DB (Oracle 7, Microsoft SQL 7 etc.)."
sysDbVersion,1.3.6.1.4.1.2562.1.1.4.1.1.4,displaystring,read-only,objecttype,column,"The version of the database management system."
sysDbName,1.3.6.1.4.1.2562.1.1.4.1.1.5,displaystring,read-only,objecttype,column,"The name of the database returned by the DB management system."
sysEMS,1.3.6.1.4.1.2562.1.1.4.1.1.6,integer32,read-only,objecttype,column,"Licence bitarray for enterprise management software."
client,1.3.6.1.4.1.2562.1.1.5,,,objectidentity,,""
clientTable,1.3.6.1.4.1.2562.1.1.5.1,,no-access,objecttype,table,"This table contains a row for each UC4 client of all UC4 systems connected to the UC4 SNMP-subagent."
clientEntry,1.3.6.1.4.1.2562.1.1.5.1.1,,no-access,objecttype,row,"clientTable entries indexed by cliSysID+cliClient."
cliSysID,1.3.6.1.4.1.2562.1.1.5.1.1.1,displaystring,read-only,objecttype,column,"The symbolic name of the UC4 system the client is a member of."
cliClient,1.3.6.1.4.1.2562.1.1.5.1.1.2,integer32,read-only,objecttype,column,"The numeric value representation of the client. This number unambiguously identifies the client within a UC4 system."
cliLastModifyTime,1.3.6.1.4.1.2562.1.1.5.1.1.3,displaystring,read-only,objecttype,column,"Timestamp of the last update of this record."
cliState,1.3.6.1.4.1.2562.1.1.5.1.1.4,integer,read-only,objecttype,column,"The state of UC4 client. Shows whether the execution for this client is permitted (run) or suspended (stop). If a client is in stop state every automatic processing is suspended, but manual intervention is permitted. Enumeration: 'go': 1, 'stop': 2."
cliMonitoring,1.3.6.1.4.1.2562.1.1.5.1.1.5,integer,read-only,objecttype,column,"Shows whether the client is important enough his activity to be monitored (productivity client). If yes (1) then the monitoring of the actvity of this client is desired. Monitoring of activity means watching for call operators and blocked jobs. Enumeration: 'yes': 1, 'no': 2."
cliInfo,1.3.6.1.4.1.2562.1.1.5.1.1.6,displaystring,read-only,objecttype,column,"Reserved for usage later."
serverInstance,1.3.6.1.4.1.2562.1.1.6,,,objectidentity,,""
serverInstanceTable,1.3.6.1.4.1.2562.1.1.6.1,,no-access,objecttype,table,"This table contains a row for each UC4 Server connected to the UC4 SNMP-subagent."
serverInstanceEntry,1.3.6.1.4.1.2562.1.1.6.1.1,,no-access,objecttype,row,"serverInstanceTable entries indexed by srvSysID+srvName."
srvSysID,1.3.6.1.4.1.2562.1.1.6.1.1.1,displaystring,read-only,objecttype,column,"The name of the UC4 system the server belongs to. The value of the 'system' keyword in the .INI file of the server."
srvName,1.3.6.1.4.1.2562.1.1.6.1.1.2,displaystring,read-only,objecttype,column,"The name of the UC4 server. The value of the 'name' keyword in the .INI file of the server."
