OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusDsx3MIB,1.3.6.1.4.1.2879.2.4.2,,,moduleidentity,,"The MIB Module DS3 management."
sonusDsx3MIBObjects,1.3.6.1.4.1.2879.2.4.2.1,,,objectidentity,,""
sonusDsx3Admn,1.3.6.1.4.1.2879.2.4.2.1.1,,,objectidentity,,""
sonusDsx3AdmnNextIndex,1.3.6.1.4.1.2879.2.4.2.1.1.1,,,objectidentity,,""
sonusDsx3AdmnTable,1.3.6.1.4.1.2879.2.4.2.1.1.2,,no-access,objecttype,table,"Table of Sonus Enterprise Configurations for all DS3s"
sonusDsx3AdmnEntry,1.3.6.1.4.1.2879.2.4.2.1.1.2.1,,no-access,objecttype,row,"Entry in Table consisting of the all the Sonus Enterprise DS3 Configurations"
sonusDsx3AdmnRowStatus,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.1,rowstatus,read-write,objecttype,column,"DS3, Needed for SNMP"
sonusDsx3AdmnName,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.2,sonusname,read-write,objecttype,column,"Name of this DS3"
sonusDsx3AdmnShelfIndex,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.3,integer32,read-only,objecttype,column,"Shelf index for this table"
sonusDsx3AdmnSlotIndex,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.4,integer32,read-only,objecttype,column,"Slot index for this table"
sonusDsx3AdmnPortIndex,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.5,integer32,read-only,objecttype,column,"Port index for this table"
sonusDsx3AdmnDs3Index,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.6,integer32,read-only,objecttype,column,"Ds3 Index into this table"
sonusDsx3AdmnIfIndex,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.7,integer32,read-only,objecttype,column,"Ds3 If Index. Same as the If index of the standard table"
sonusDsx3AdmnState,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.8,sonusadminstate,read-write,objecttype,column,"State of DS3, Enabled/Disabled"
sonusDsx3AdmnTimeout,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.9,integer32,read-write,objecttype,column,"Max time in minutes before dryup takes place"
sonusDsx3AdmnMode,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.10,sonusservicestate,read-write,objecttype,column,"DS3 is in service or out of service."
sonusDsx3AdmnAction,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.11,sonusadminaction,read-write,objecttype,column,"Force out of service or wait for dryup"
sonusDsx3AdmnAvailDs1s,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.12,bits,read-write,objecttype,column,"Bitstring map of Ds1s that are available on this DS3. Bits: 'ds1x1': 0, 'ds1x3': 2, 'ds1x2': 1, 'ds1x5': 4, 'ds1x4': 3, 'ds1x7': 6, 'ds1x6': 5, 'ds1x9': 8, 'ds1x8': 7, 'ds1x24': 23, 'ds1x25': 24, 'ds1x26': 25, 'ds1x27': 26, 'ds1x20': 19, 'ds1x21': 20, 'ds1x22': 21, 'ds1x23': 22, 'ds1x28': 27, 'ds1x19': 18, 'ds1x18': 17, 'ds1x11': 10, 'ds1x10': 9, 'ds1x13': 12, 'ds1x12': 11, 'ds1x15': 14, 'ds1x14': 13, 'ds1x17': 16, 'ds1x16': 15."
sonusDsx3AdmnDs1ModeOverride,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.13,sonusadminstate,read-write,objecttype,column,"This flag controls whether the mode and state of the DS1's carried in the DS3 are modified when the mode and state of the DS3 is modified. If this flag is set to Enabled, the DS1 state and mode are not changed when the DS3 mode and state are changed."
sonusDsx3AdmnInitCounters,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.14,sonusadminstate,read-write,objecttype,column,"Used to initialize all counters. Once enabled clears all T3 counters."
sonusDsx3AdmnCircuitId,1.3.6.1.4.1.2879.2.4.2.1.1.2.1.15,displaystring,read-write,objecttype,column,"The Circuit Id."
sonusDsx3StatTable,1.3.6.1.4.1.2879.2.4.2.1.2,,no-access,objecttype,table,"Table of Sonus Enterprise status for all DS3s"
sonusDsx3StatEntry,1.3.6.1.4.1.2879.2.4.2.1.2.1,,no-access,objecttype,row,"Entry in Table consisting of the all the Sonus Enterprise DS3 Status"
sonusDsx3StatShelfIndex,1.3.6.1.4.1.2879.2.4.2.1.2.1.1,integer32,read-only,objecttype,column,"Shelf index for this table"
sonusDsx3StatSlotIndex,1.3.6.1.4.1.2879.2.4.2.1.2.1.2,integer32,read-only,objecttype,column,"Slot index for this table"
sonusDsx3StatPortIndex,1.3.6.1.4.1.2879.2.4.2.1.2.1.3,integer32,read-only,objecttype,column,"Port index for this table"
sonusDsx3StatDs3Index,1.3.6.1.4.1.2879.2.4.2.1.2.1.4,integer32,read-only,objecttype,column,"Ds3 Index into this table"
sonusDsx3StatValidIntervals,1.3.6.1.4.1.2879.2.4.2.1.2.1.5,integer32,read-only,objecttype,column,"Number of intervals worth of Performance Data that is valid"
sonusDsx3StatDs3LCV,1.3.6.1.4.1.2879.2.4.2.1.2.1.6,integer32,read-only,objecttype,column,"Total number of line code violations"
sonusDsx3StatDs3FERR,1.3.6.1.4.1.2879.2.4.2.1.2.1.7,integer32,read-only,objecttype,column,"Total number of framing errors"
sonusDsx3StatDs3EXZS,1.3.6.1.4.1.2879.2.4.2.1.2.1.8,integer32,read-only,objecttype,column,"Total number of Excessive zeroes violations"
sonusDsx3StatDs3PERR,1.3.6.1.4.1.2879.2.4.2.1.2.1.9,integer32,read-only,objecttype,column,"Total number of parity errors"
sonusDsx3StatDs3CPERR,1.3.6.1.4.1.2879.2.4.2.1.2.1.10,integer32,read-only,objecttype,column,"Total number of C-Bit parity errors"
sonusDsx3StatDs3FEBE,1.3.6.1.4.1.2879.2.4.2.1.2.1.11,integer32,read-only,objecttype,column,"Total number of FEBE errors"
sonusDsx3StatDs3AIS,1.3.6.1.4.1.2879.2.4.2.1.2.1.12,integer32,read-only,objecttype,column,"Total number of AIS errors"
sonusDsx3StatDs3LOS,1.3.6.1.4.1.2879.2.4.2.1.2.1.13,integer32,read-only,objecttype,column,"Total number of Loss of signal errors"
sonusDsx3StatLineStatStr,1.3.6.1.4.1.2879.2.4.2.1.2.1.14,displaystring,read-only,objecttype,column,"String display for DS3 line status"
sonusDsx3StatLoopbackStr,1.3.6.1.4.1.2879.2.4.2.1.2.1.15,displaystring,read-only,objecttype,column,"String display for DS3 loopback status"
