OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfCoreDumpMIB,1.3.6.1.4.1.11.2.14.11.1.14,,,moduleidentity,,"This MIB module describes core dump related information"
hpicfCoreDumpObjects,1.3.6.1.4.1.11.2.14.11.1.14.1,,,objectidentity,,""
hpicfCoreDumpConfig,1.3.6.1.4.1.11.2.14.11.1.14.1.1,,,objectidentity,,""
hpicfCoreDumpTable,1.3.6.1.4.1.11.2.14.11.1.14.1.1.1,,no-access,objecttype,table,"A table of core dump status of management module and interface module."
hpicfCoreDumpEntry,1.3.6.1.4.1.11.2.14.11.1.14.1.1.1.1,,no-access,objecttype,row,"The row in the table contains the core dump module status of management module and interface module."
hpicfCoreDumpModule,1.3.6.1.4.1.11.2.14.11.1.14.1.1.1.1.1,integer32,no-access,objecttype,column,"This object is the index of the table."
hpicfCoreDumpMmStatus,1.3.6.1.4.1.11.2.14.11.1.14.1.1.1.1.2,integer,read-write,objecttype,column," This is to enable/disable core dump on management modules. Enumeration: 'disabled': 2, 'enabled': 1."
hpicfCoreDumpImStatus,1.3.6.1.4.1.11.2.14.11.1.14.1.1.1.1.3,integer,read-write,objecttype,column," This is to enable/disable core dump on interface modules. Enumeration: 'disabled': 2, 'enabled': 1."
hpicfCoreDumpTftpServerAddressType,1.3.6.1.4.1.11.2.14.11.1.14.1.1.2,inetaddresstype,read-write,objecttype,scalar,"The type of address in the corresponding hpSwitchCoreDumpTftpServerAddress object."
hpicfCoreDumpTftpServerAddress,1.3.6.1.4.1.11.2.14.11.1.14.1.1.3,inetaddress,read-write,objecttype,scalar,"The tftp server address to upload the core dump file."
hpicfCoreDumpConformance,1.3.6.1.4.1.11.2.14.11.1.14.2,,,objectidentity,,""
hpicfCoreDumpConfigGroups,1.3.6.1.4.1.11.2.14.11.1.14.2.1,,,objectidentity,,""
hpicfCoreDumpConfigGroup,1.3.6.1.4.1.11.2.14.11.1.14.2.1.1,,,objectgroup,,"A collection of objects for enabling/disabling Core dump on Management module and Interface modules And Auto TFTP server address information"
hpicfCoreDumpCompliances,1.3.6.1.4.1.11.2.14.11.1.14.2.2,,,objectidentity,,""
hpicfCoreDumpCompliance,1.3.6.1.4.1.11.2.14.11.1.14.2.2.1,,,modulecompliance,,"The compliance statement for devices support of HP-ICF-CORE-DUMP MIB."
