OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rim,1.3.6.1.4.1.3530,,,objectidentity,,""
blackBerryServer,1.3.6.1.4.1.3530.5,,,objectidentity,,""
version,1.3.6.1.4.1.3530.5.1,integer,read-only,objecttype,scalar,"Version number of the BlackBerryServer MIB."
besTotMsgsPending,1.3.6.1.4.1.3530.5.2,integer,read-only,objecttype,scalar,"Total number of messages queued for delivery to handhelds."
besTotMsgsSent,1.3.6.1.4.1.3530.5.3,integer,read-only,objecttype,scalar,"Total number of messages sent from handhelds."
besTotMsgsRecvd,1.3.6.1.4.1.3530.5.4,integer,read-only,objecttype,scalar,"Total number of messages delivered to handhelds."
besTotMsgsXpired,1.3.6.1.4.1.3530.5.5,integer,read-only,objecttype,scalar,"Total number of messages that have expired."
besTotMsgsFiltered,1.3.6.1.4.1.3530.5.6,integer,read-only,objecttype,scalar,"Total number of messages that have been filtered."
besTotMsgsSentPerMin,1.3.6.1.4.1.3530.5.7,integer,read-only,objecttype,scalar,"Total number of messages sent from handhelds per min."
besTotMsgsRecvdPerMin,1.3.6.1.4.1.3530.5.8,integer,read-only,objecttype,scalar,"Total number of messages delivered to handhelds per min."
besTrapVariables,1.3.6.1.4.1.3530.5.9,,,objectidentity,,""
besSRPConnectState,1.3.6.1.4.1.3530.5.9.1,integer,read-only,objecttype,scalar,"Indication of the state of the SRP connection. Enumeration: 'disabled': 0, 'enabled': 1."
besNumServerInfoAvailable,1.3.6.1.4.1.3530.5.15,integer,read-only,objecttype,scalar,"The number of BlackBerry Servers installed on this system, information for which is exposed and currently available via SNMP."
besConfigTable,1.3.6.1.4.1.3530.5.20,,no-access,objecttype,table,"This table represents Configuration container for BlackBerry Servers running on the system."
besConfigEntry,1.3.6.1.4.1.3530.5.20.1,,no-access,objecttype,row,"besSrvConfigTable entries."
besConfigServerInstance,1.3.6.1.4.1.3530.5.20.1.1,integer,read-only,objecttype,column,"BlackBerry Server instance number (1..n)."
besConfigServerName,1.3.6.1.4.1.3530.5.20.1.2,displaystring,read-only,objecttype,column,"BlackBerry Server name."
besConfigVersionString,1.3.6.1.4.1.3530.5.20.1.10,displaystring,read-only,objecttype,column,"BlackBerry Server version information."
besConfigReleaseMaj,1.3.6.1.4.1.3530.5.20.1.11,integer,read-only,objecttype,column,"Major release."
besConfigReleaseMin,1.3.6.1.4.1.3530.5.20.1.12,integer,read-only,objecttype,column,"Minor release."
besConfigReleaseServicePack,1.3.6.1.4.1.3530.5.20.1.13,integer,read-only,objecttype,column,"Service Pack release."
besConfigReleaseBuild,1.3.6.1.4.1.3530.5.20.1.14,integer,read-only,objecttype,column,"Build number."
besConfigLicenceTotal,1.3.6.1.4.1.3530.5.20.1.20,integer,read-only,objecttype,column,"Total number of licences installed on the server."
besConfigLicenceUsed,1.3.6.1.4.1.3530.5.20.1.21,integer,read-only,objecttype,column,"Total number of licences in use currently."
besConfigLicenceRemaining,1.3.6.1.4.1.3530.5.20.1.22,integer,read-only,objecttype,column,"Total number of licences remaining for use."
besConfigServerUID,1.3.6.1.4.1.3530.5.20.1.30,displaystring,read-only,objecttype,column,"UID of this BlackBerry Server instance."
besConfigSystemAttendant,1.3.6.1.4.1.3530.5.20.1.40,displaystring,read-only,objecttype,column,"System Attendant configured."
besConfigSRPHost,1.3.6.1.4.1.3530.5.20.1.50,displaystring,read-only,objecttype,column,"SRP Host configured."
besConfigSRPPort,1.3.6.1.4.1.3530.5.20.1.51,integer,read-only,objecttype,column,"SRP Port configured."
besConfigAutoBCCEnabled,1.3.6.1.4.1.3530.5.20.1.60,integer,read-only,objecttype,column,"Is the AutoBCC function enabled? 1 - yes, 0 - no. Enumeration: 'disabled': 0, 'enabled': 1."
besConfigAutoBCCAddress,1.3.6.1.4.1.3530.5.20.1.61,displaystring,read-only,objecttype,column,"If AutoBCC function enabled, address it is configured to send to. Empty if not enabled."
