OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lsi,1.3.6.1.4.1.3582,,,objectidentity,,""
megaRaid,1.3.6.1.4.1.3582.1,,,objectidentity,,""
megaRaidMib,1.3.6.1.4.1.3582.1.1,,,objectidentity,,""
adapterTable,1.3.6.1.4.1.3582.1.1.1,,no-access,objecttype,table,"A List of Adapter Entries containing Information/Properties about the Adapters in the System."
adapterEntry,1.3.6.1.4.1.3582.1.1.1.1,,no-access,objecttype,row,"An entry in the Adapter Table. Each Entry corresponds to one Adapter in the System."
adpAdapterNumber,1.3.6.1.4.1.3582.1.1.1.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter Object. This Entry in the Table, contains Information about the Adapter Number specified by this variable."
numLogicalDrives,1.3.6.1.4.1.3582.1.1.1.1.2,integer,read-only,objecttype,column,"Number of Logical Drives Configured on this Adapter."
firmwareVersion,1.3.6.1.4.1.3582.1.1.1.1.3,displaystring,read-only,objecttype,column,"The Firmware Version of the Firmware running on this Adapter."
biosVersion,1.3.6.1.4.1.3582.1.1.1.1.4,displaystring,read-only,objecttype,column,"The Bios Version of the BIOS Present in the Flash ROM on this Adapter."
dramSizeInMB,1.3.6.1.4.1.3582.1.1.1.1.5,integer,read-only,objecttype,column,"Amount of DRAM in Mega Bytes present on this Adapter."
rebuildRateInPercent,1.3.6.1.4.1.3582.1.1.1.1.6,integer,read-write,objecttype,column,"Rebuild Rate for this Adapter. This determines the Priority of Rebuild/Check-Consistency/Reconstruct Operations versus the Read-Write Operations."
flushInterval,1.3.6.1.4.1.3582.1.1.1.1.7,integer,read-write,objecttype,column,"Internal Cache Flush Interval for Logical Drives in WriteBack Mode. Enumeration: 'sixSec': 6, 'fourSec': 4, 'eightSec': 8, 'tenSec': 10, 'twoSec': 2."
maxConcurrentCmds,1.3.6.1.4.1.3582.1.1.1.1.8,integer,read-only,objecttype,column,"Maximum Concurrent Commands Supported by the Adapter."
spinupDelay,1.3.6.1.4.1.3582.1.1.1.1.9,integer,read-only,objecttype,column,"This is the Spinup Delay for Spinning Up Physical Drives at Firmware Initialization Time. The Physical Drives are divided into Groups, each containing the number of drives indicated by the spinupCount variable. spinupDelay variable is the amount of delay used before the drives in the next group are issued a SPINUP Command."
spinupCount,1.3.6.1.4.1.3582.1.1.1.1.10,integer,read-only,objecttype,column,"This is the Spinup Count for Spinning up Physical Drives at Firmware Initialization Time. The Physical Drives are divided into Groups, each containing the number of drives indicated by this variable. All the drives in a group are issued SPINUP Command without any delay. Next group is given SPINUP Commands after a delay indicated by the spinupDelay variable."
adpIOReadsPerSec,1.3.6.1.4.1.3582.1.1.1.1.11,integer,read-only,objecttype,column,"Number of IO Reads/sec statistics for this adapter."
