OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.59.4.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.59.4.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.59.4.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.59.4.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.59.4.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.59.4.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlPIMState,1.3.6.1.4.1.171.11.59.4.3.1.1.4,integer,read-write,objecttype,scalar,"This object indicates PIM protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.59.4.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpMgmt,1.3.6.1.4.1.171.11.59.4.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.59.4.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.59.4.3.2.1.1,,no-access,objecttype,table,"This table contain IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.4,ipaddress,read-only,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the IP operation mode. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. manual(2) - the IP address will be set by manual. bootp(3) - the IP address will be set automatically from BOOTP server. dhcp(4) - the IP address will be set automatically from DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'manual': 2, 'bootp': 3."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.7,truthvalue,read-only,objecttype,column,"When this is true(1) the IP address is the secondary IP. When false(2), the IP address is the primary IP."
swL3IpCtrlState,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlOperState,1.3.6.1.4.1.171.11.59.4.3.2.1.1.1.9,integer,read-only,objecttype,column,"The current operational state of the IP interface. Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.59.4.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.59.4.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch in determining how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.59.4.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.59.4.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"A IP address for which switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.59.4.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"A IP net mask for this interface.for which switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.59.4.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which packet having a IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr has been seen. A value of '0' indicates that the port number has not been learned but that switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.59.4.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.59.4.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned arp information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.59.4.3.2.5,,no-access,objecttype,table,"This entity's IP static Routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.59.4.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry be built,it shouldn't be modified.That is,it just support create and delete action."
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.59.4.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.59.4.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.59.4.3.2.5.1.3,integer,read-only,objecttype,column,"The routing state for this route.The value SHOULD be primary(1) or backup(2). Enumeration: 'backup': 2, 'primary': 1."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.59.4.3.2.5.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next sys- tem en route; Otherwise, 0.0.0.0."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.59.4.3.2.5.1.5,integer,read-only,objecttype,column,"The routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.59.4.3.2.5.1.6,integer,read-only,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayMgmt,1.3.6.1.4.1.171.11.59.4.3.3,,,objectidentity,,""
swL3RelayBootpMgmt,1.3.6.1.4.1.171.11.59.4.3.3.1,,,objectidentity,,""
swL3RelayBootpState,1.3.6.1.4.1.171.11.59.4.3.3.1.1,integer,read-write,objecttype,scalar,"This object indicates BOOTP Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpHopCount,1.3.6.1.4.1.171.11.59.4.3.3.1.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the BOOTP packets can cross."
swL3RelayBootpTimeThreshold,1.3.6.1.4.1.171.11.59.4.3.3.1.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the BOOTP request. If this time is exceeded, the switch will drop the BOOTP packet."
swL3RelayBootpCtrlTable,1.3.6.1.4.1.171.11.59.4.3.3.1.4,,no-access,objecttype,table,"This table specifys the IP address as a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlEntry,1.3.6.1.4.1.171.11.59.4.3.3.1.4.1,,no-access,objecttype,row,"A list of information specifies the IP address as a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlInterfaceName,1.3.6.1.4.1.171.11.59.4.3.3.1.4.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL3RelayBootpCtrlServer,1.3.6.1.4.1.171.11.59.4.3.3.1.4.1.2,ipaddress,read-only,objecttype,column,"The BOOTP server IP address."
swL3RelayBootpCtrlState,1.3.6.1.4.1.171.11.59.4.3.3.1.4.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayDnsMgmt,1.3.6.1.4.1.171.11.59.4.3.3.2,,,objectidentity,,""
swL3RelayDnsState,1.3.6.1.4.1.171.11.59.4.3.3.2.1,integer,read-write,objecttype,scalar,"This object indicates DNS Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsPrimaryServer,1.3.6.1.4.1.171.11.59.4.3.3.2.2,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the primary DNS server."
swL3RelayDnsSecondaryServer,1.3.6.1.4.1.171.11.59.4.3.3.2.3,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the secondary DNS server."
swL3RelayDnsCacheState,1.3.6.1.4.1.171.11.59.4.3.3.2.4,integer,read-write,objecttype,scalar,"This object indicates DNS Relay cache is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsStaticTableState,1.3.6.1.4.1.171.11.59.4.3.3.2.5,integer,read-write,objecttype,scalar,"This object indicates DNS Relay static table is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsCtrlTable,1.3.6.1.4.1.171.11.59.4.3.3.2.6,,no-access,objecttype,table,"This table display the current DNS relay static table."
swL3RelayDnsCtrlEntry,1.3.6.1.4.1.171.11.59.4.3.3.2.6.1,,no-access,objecttype,row,"A list of information display the current DNS relay static table."
swL3RelayDnsCtrlDomainName,1.3.6.1.4.1.171.11.59.4.3.3.2.6.1.1,displaystring,read-only,objecttype,column,"The domain name of the entry."
swL3RelayDnsCtrlIpAddr,1.3.6.1.4.1.171.11.59.4.3.3.2.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of the entry."
swL3RelayDnsCtrlState,1.3.6.1.4.1.171.11.59.4.3.3.2.6.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3Md5Table,1.3.6.1.4.1.171.11.59.4.3.4,,no-access,objecttype,table,"This table display the current MD5 key table."
swL3Md5Entry,1.3.6.1.4.1.171.11.59.4.3.4.1,,no-access,objecttype,row,"A list of information display the current MD5 key table."
swL3Md5KeyId,1.3.6.1.4.1.171.11.59.4.3.4.1.1,integer,read-only,objecttype,column,"The MD5 key ID."
swL3Md5Key,1.3.6.1.4.1.171.11.59.4.3.4.1.2,displaystring,read-only,objecttype,column,"An MD5 password of up to 16 bytes."
swL3Md5RowStatus,1.3.6.1.4.1.171.11.59.4.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriTable,1.3.6.1.4.1.171.11.59.4.3.5,,no-access,objecttype,table,"Route redistribution allows routers on the network. That are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the vairous routers routing tables and assinging appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3RouteRedistriEntry,1.3.6.1.4.1.171.11.59.4.3.5.1,,no-access,objecttype,row,"A list of information display the route redistribution table."
swL3RouteRedistriSrcProtocol,1.3.6.1.4.1.171.11.59.4.3.5.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol of the source device. Enumeration: 'static': 4, 'other': 1, 'ospf': 3, 'rip': 2, 'local': 5."
swL3RouteRedistriDstProtocol,1.3.6.1.4.1.171.11.59.4.3.5.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol of the destination device. Enumeration: 'other': 1, 'ospf': 3, 'rip': 2."
swL3RouteRedistriType,1.3.6.1.4.1.171.11.59.4.3.5.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calcalculating the metric value. Enumeration: 'all': 2, 'extType2': 10, 'extType1': 9, 'other': 1, 'external': 6, 'type-1': 3, 'inter-E1': 7, 'inter-E2': 8, 'type-2': 4, 'internal': 5."
swL3RouteRedistriMetric,1.3.6.1.4.1.171.11.59.4.3.5.1.4,integer,read-only,objecttype,column,"Allows the entry of an OSPF interface cost. This is analogous to a Hop Count in the RIP routing protocol. The value '0' indicates default value."
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.59.4.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3OspfHostTable,1.3.6.1.4.1.171.11.59.4.3.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
swL3OspfHostEntry,1.3.6.1.4.1.171.11.59.4.3.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
swL3OspfHostIpAddress,1.3.6.1.4.1.171.11.59.4.3.6.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Host."
swL3OspfHostTOS,1.3.6.1.4.1.171.11.59.4.3.6.1.2,tostype,read-only,objecttype,column,"The Type of Service of the route being configured."
swL3OspfHostMetric,1.3.6.1.4.1.171.11.59.4.3.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
swL3OspfHostAreaID,1.3.6.1.4.1.171.11.59.4.3.6.1.4,areaid,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPF interface is in, or 0.0.0.0"
swL3OspfHostStatus,1.3.6.1.4.1.171.11.59.4.3.6.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfVirtIfTable,1.3.6.1.4.1.171.11.59.4.3.7,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
swL3ospfVirtIfEntry,1.3.6.1.4.1.171.11.59.4.3.7.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
swL3ospfVirtIfAreaId,1.3.6.1.4.1.171.11.59.4.3.7.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
