OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
veritascc,1.3.6.1.4.1.1302.3.12,,,moduleidentity,,"A private MIB module for VERITAS Command Central"
ccTrapDefinitionsBranch,1.3.6.1.4.1.1302.3.12.10,,,objectidentity,,""
ccTrapVarsBranch,1.3.6.1.4.1.1302.3.12.10.1,,,objectidentity,,"Branch of the CC MIB for VarBind Definitions"
alertRecipients,1.3.6.1.4.1.1302.3.12.10.1.1,displaystring,read-only,objecttype,scalar,"A list of recipients (mail recipients, trap recipients or groups) that are receiving the alert."
alertSummary,1.3.6.1.4.1.1302.3.12.10.1.2,utf8stringshort,read-only,objecttype,scalar,"A user specified summary of the alert. This summary may also show up as alert in the CC console"
alertDescription,1.3.6.1.4.1.1302.3.12.10.1.3,utf8stringlong,read-only,objecttype,scalar,"A user specified detailed description of the alert."
policyName,1.3.6.1.4.1.1302.3.12.10.1.4,utf8stringshort,read-only,objecttype,scalar,"The name of the policy that describes the condition under which the alert was generated and the actions (including the trap) that are taken as a result of the condition."
objectType,1.3.6.1.4.1.1302.3.12.10.1.5,utf8stringshort,read-only,objecttype,scalar,"The type or class of object on which the alert condition happened."
collectorName,1.3.6.1.4.1.1302.3.12.10.1.6,utf8stringshort,read-only,objecttype,scalar,"The collector used in the policy condition. It provides the data for condition evaluation."
ccHost,1.3.6.1.4.1.1302.3.12.10.1.7,displaystring,read-only,objecttype,scalar,"The name of the host where Command Central is running."
sourceId,1.3.6.1.4.1.1302.3.12.10.1.8,displaystring,read-only,objecttype,scalar,"The identity of the alert source."
ccObject,1.3.6.1.4.1.1302.3.12.10.1.9,displaystring,read-only,objecttype,scalar,"The CC object on which the alert condition triggered."
sampleData,1.3.6.1.4.1.1302.3.12.10.1.10,utf8stringshort,read-only,objecttype,scalar,"The value of the sample data at the time the alert was raised."
ccAlertSeverity,1.3.6.1.4.1.1302.3.12.10.1.11,utf8stringshort,read-only,objecttype,scalar,"Severity of the alert as defined in the policy. It can be one of: Critical, Error, Warning or Informational."
ccAlertTime,1.3.6.1.4.1.1302.3.12.10.1.12,utf8stringshort,read-only,objecttype,scalar,"Time string in the time zone of the CC host. The string takes the form: YYYY-MM-DD hh:mm:ss"
ccTrapBranch,1.3.6.1.4.1.1302.3.12.10.2,,,objectidentity,,""
ccTrapBranchPrefix,1.3.6.1.4.1.1302.3.12.10.2.0,,,objectidentity,,"The branch of the CC MIB for Trap Notification Definitions."
ccCritical,1.3.6.1.4.1.1302.3.12.10.2.0.1,,,notificationtype,,"A Critical alert trap from Command Central."
ccError,1.3.6.1.4.1.1302.3.12.10.2.0.2,,,notificationtype,,"An Error alert trap from Command Central."
ccWarning,1.3.6.1.4.1.1302.3.12.10.2.0.3,,,notificationtype,,"A Warning alert trap from Command Central."
ccInformational,1.3.6.1.4.1.1302.3.12.10.2.0.4,,,notificationtype,,"An Informational alert trap from Command Central."
ccTrapVarsGroup,1.3.6.1.4.1.1302.3.12.10.100,,,objectgroup,,"Group for CC Trap VarBinds"
ccTrapGroup,1.3.6.1.4.1.1302.3.12.10.200,,,notificationgroup,,"Group for CC Traps."
