OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fdryRadiusMIB,1.3.6.1.4.1.1991.1.1.8.1,,,moduleidentity,,"The Brocade proprietary MIB module for Radius Authentication Servers It has new table combines Ipv4 and Ipv6 Radius Authentication Servers configuration. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
fdryRadiusServer,1.3.6.1.4.1.1991.1.1.8.1.1,,,objectidentity,,""
fdryRadiusServerTable,1.3.6.1.4.1.1991.1.1.8.1.1.1,,no-access,objecttype,table,"Radius server table, listing the RADIUS authentication servers. This table is currently supported by FastIron platform."
fdryRadiusServerEntry,1.3.6.1.4.1.1991.1.1.8.1.1.1.1,,no-access,objecttype,row,"An entry in the Radius server table. This table uses running index as the Index to the table. Reasons to go for running index Scheme than IP addresses: 1. The table will be Virtual Routing and Forwarding(VRF) independent that multiple VRFs could share the same address type and address. 2. Index with address type and address could be potentially 17 unsigned integer, parsing and finding next index takes CPU time. The PDU gets to be huge too! 3. IP address is just another attribute, they are supposed to be list of servers."
fdryRadiusServerIndex,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The index to the Radius server Table. FastIron platform supports upto 8 servers."
fdryRadiusServerAddrType,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.2,inetaddresstype,read-only,objecttype,column,"Radius server IP address Type. FastIron supports address types of ipv4(1) and ipv6(2)."
fdryRadiusServerAddr,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.3,inetaddress,read-only,objecttype,column,"Radius server IP address."
fdryRadiusServerAuthPort,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.4,unsigned32,read-only,objecttype,column,"Authentication UDP port number. FastIron platform supports default value 1645."
fdryRadiusServerAcctPort,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.5,unsigned32,read-only,objecttype,column,"Account UDP port number. FastIron platform supports default value 1646."
fdryRadiusServerRowKey,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.6,displaystring,read-only,objecttype,column,"Authentication key displayed as encrypted text. FastIron platform supports keysize upto 32 characters."
fdryRadiusServerUsage,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.7,serverusage,read-only,objecttype,column,"To allow this server to be dedicated for a particular AAA activity."
fdryRadiusServerRowStatus,1.3.6.1.4.1.1991.1.1.8.1.1.1.1.8,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified except this object. "
