OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
missionCritical,1.3.6.1.4.1.2349,,,objectidentity,,""
mcsCompanyInfo,1.3.6.1.4.1.2349.1,,,objectidentity,,""
ownershipDetails,1.3.6.1.4.1.2349.1.1,displaystring,read-only,objecttype,scalar,"Details of the company providing this MIB"
contactDetails,1.3.6.1.4.1.2349.1.2,displaystring,read-only,objecttype,scalar,"Contact responsible for maintaining this MIB"
mcsSoftware,1.3.6.1.4.1.2349.2,,,objectidentity,,""
eemProductInfo,1.3.6.1.4.1.2349.2.1,,,objectidentity,,""
eemService,1.3.6.1.4.1.2349.2.1.1,,,objectidentity,,""
version,1.3.6.1.4.1.2349.2.1.1.1,displaystring,read-only,objecttype,scalar,"The version of the EEM Agent running"
primaryServer,1.3.6.1.4.1.2349.2.1.1.2,displaystring,read-only,objecttype,scalar,"The Primary Server for this EEM Agent"
serviceState,1.3.6.1.4.1.2349.2.1.1.3,integer,read-only,objecttype,scalar,"State of the service. Running is 1, stopped is 2 Enumeration: 'down': 2, 'up': 1."
serviceUpTime,1.3.6.1.4.1.2349.2.1.1.4,timeticks,read-only,objecttype,scalar,"No. of milliseconds since the service was started"
redTrapCount,1.3.6.1.4.1.2349.2.1.1.5,counter,read-only,objecttype,scalar,"The number of red alert traps sent since the service was started"
orangeTrapCount,1.3.6.1.4.1.2349.2.1.1.6,counter,read-only,objecttype,scalar,"The number of orange alert traps sent since the service was started"
amberTrapCount,1.3.6.1.4.1.2349.2.1.1.7,counter,read-only,objecttype,scalar,"The number of yellow alert traps sent since the service was started"
blueTrapCount,1.3.6.1.4.1.2349.2.1.1.8,counter,read-only,objecttype,scalar,"The number of blue alert traps sent since the service was started"
greenTrapCount,1.3.6.1.4.1.2349.2.1.1.9,counter,read-only,objecttype,scalar,"The number of Green Alert Traps since the service was started"
eemLastTrap,1.3.6.1.4.1.2349.2.1.2,,,objectidentity,,""
trapTime,1.3.6.1.4.1.2349.2.1.2.1,timeticks,read-only,objecttype,scalar,"Time of the last trap sent"
alertLevel,1.3.6.1.4.1.2349.2.1.2.2,integer,read-only,objecttype,scalar,"Alert level of the last trap sent. red=1, orange=2, yellow=3, blue=4, green=5 Enumeration: 'orange': 2, 'blue': 4, 'green': 5, 'yellow': 3, 'red': 1."
logType,1.3.6.1.4.1.2349.2.1.2.3,integer,read-only,objecttype,scalar,"Log type generating the last trap sent. system=1,application=2,security=3 (fill in others here) EEM=99 Enumeration: 'snmp': 3, 'eem': 99, 'application': 2, 'activemonitoring': 5, 'ntevent': 1, 'wbem': 4, 'timedevent': 7, 'performancemonitoring': 6."
server,1.3.6.1.4.1.2349.2.1.2.4,displaystring,read-only,objecttype,scalar,"Server generating the last trap sent"
source,1.3.6.1.4.1.2349.2.1.2.5,displaystring,read-only,objecttype,scalar,"Source generating the last trap sent"
user,1.3.6.1.4.1.2349.2.1.2.6,displaystring,read-only,objecttype,scalar,"User generating the last trap sent"
eventID,1.3.6.1.4.1.2349.2.1.2.7,integer,read-only,objecttype,scalar,"Event ID of the last trap sent"
description,1.3.6.1.4.1.2349.2.1.2.8,displaystring,read-only,objecttype,scalar,"Text description of the last trap sent"
genericTrapNumber,1.3.6.1.4.1.2349.2.1.2.9,integer,read-only,objecttype,scalar,"The generic trap number of the last trap sent"
specificTrapNumber,1.3.6.1.4.1.2349.2.1.2.10,integer,read-only,objecttype,scalar,"The user specific trap number of the last trap sent"
omProductInfo,1.3.6.1.4.1.2349.2.2,,,objectidentity,,""
omService,1.3.6.1.4.1.2349.2.2.1,,,objectidentity,,""
omLastTrap,1.3.6.1.4.1.2349.2.2.2,,,objectidentity,,""
omTrapTime,1.3.6.1.4.1.2349.2.2.2.1,timeticks,read-only,objecttype,scalar,"Time of the last trap sent."
omAlertLevel,1.3.6.1.4.1.2349.2.2.2.2,integer,read-only,objecttype,scalar,"Alert level of the last trap sent."
omAlertLevelName,1.3.6.1.4.1.2349.2.2.2.3,displaystring,read-only,objecttype,scalar,"A textual description of the alert level for the last trap sent."
omServer,1.3.6.1.4.1.2349.2.2.2.4,displaystring,read-only,objecttype,scalar,"Server generating the last trap sent."
omSource,1.3.6.1.4.1.2349.2.2.2.5,displaystring,read-only,objecttype,scalar,"Source generating the last trap sent."
omOwner,1.3.6.1.4.1.2349.2.2.2.6,displaystring,read-only,objecttype,scalar,"User generating the last trap sent."
omDescription,1.3.6.1.4.1.2349.2.2.2.7,displaystring,read-only,objecttype,scalar,"Text description of the last trap sent."
omCustomField1,1.3.6.1.4.1.2349.2.2.2.8,displaystring,read-only,objecttype,scalar,"Custom Field 1 defined by user"
omCustomField2,1.3.6.1.4.1.2349.2.2.2.9,displaystring,read-only,objecttype,scalar,"Custom Field 2 defined by user"
omCustomField3,1.3.6.1.4.1.2349.2.2.2.10,displaystring,read-only,objecttype,scalar,"Custom Field 3 defined by user"
omCustomField4,1.3.6.1.4.1.2349.2.2.2.11,displaystring,read-only,objecttype,scalar,"Custom Field 4 defined by user"
omCustomField5,1.3.6.1.4.1.2349.2.2.2.12,displaystring,read-only,objecttype,scalar,"Custom Field 5 defined by user"
omAlertURL,1.3.6.1.4.1.2349.2.2.2.13,displaystring,read-only,objecttype,scalar,"URL used to view alert details"
omGenericTrapNumber,1.3.6.1.4.1.2349.2.2.2.14,integer,read-only,objecttype,scalar,"The generic trap number of the last trap sent."
omSpecificTrapNumber,1.3.6.1.4.1.2349.2.2.2.15,integer,read-only,objecttype,scalar,"The user specific trap number of the last trap sent"
serviceGoingDown,1.3.6.1.4.1.2349.2.10.2,,,notificationtype,,"The SeNTry EEM Sender service is stopping."
serviceComingUp,1.3.6.1.4.1.2349.2.10.3,,,notificationtype,,"The SeNTry EEM Sender service is starting."
gathererServiceGoingDown,1.3.6.1.4.1.2349.2.10.4,,,notificationtype,,"The SeNTry EEM Gatherer service is stopping."
gathererServiceComingUp,1.3.6.1.4.1.2349.2.10.5,,,notificationtype,,"The SeNTry EEM Gatherer service is starting."
eemRedAlert,1.3.6.1.4.1.2349.2.10.100,,,notificationtype,,"A SeNTry EEM red alert has been generated."
eemOrangeAlert,1.3.6.1.4.1.2349.2.10.200,,,notificationtype,,"A SeNTry EEM orange alert has been generated."
eemYellowAlert,1.3.6.1.4.1.2349.2.10.300,,,notificationtype,,"A SeNTry EEM yellow alert has been generated."
eemBlueAlert,1.3.6.1.4.1.2349.2.10.400,,,notificationtype,,"A SeNTry EEM blue alert has been generated."
eemGreenAlert,1.3.6.1.4.1.2349.2.10.500,,,notificationtype,,"A SeNTry EEM green alert has been generated."
omBlueAlert,1.3.6.1.4.1.2349.2.20.10,,,notificationtype,,"A OnePoint Operations Manager Blue Alert has been generated."
omGreenAlert,1.3.6.1.4.1.2349.2.20.20,,,notificationtype,,"A OnePoint Operations Manager Green Alert has been generated."
omYellowAlert,1.3.6.1.4.1.2349.2.20.30,,,notificationtype,,"A OnePoint Operations Manager Yellow Alert has been generated."
omOrangeAlert,1.3.6.1.4.1.2349.2.20.40,,,notificationtype,,"A OnePoint Operations Manager Orange Alert has been generated."
omRedCriticalErrorAlert,1.3.6.1.4.1.2349.2.20.50,,,notificationtype,,"A OnePoint Operations Manager Critical Error Alert has been generated."
omRedSecurityBreachAlert,1.3.6.1.4.1.2349.2.20.60,,,notificationtype,,"A OnePoint Operations Manager Security Breach Alert has been generated."
omRedServiceUnavailableAlert,1.3.6.1.4.1.2349.2.20.70,,,notificationtype,,"A OnePoint Operations Manager Service Unavailable Alert has been generated."
