OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaFR,1.3.6.1.4.1.2926.25.9,,,objectidentity,,""
sonomaFracTable,1.3.6.1.4.1.2926.25.9.1,,no-access,objecttype,table,""
sonomaFracEntry,1.3.6.1.4.1.2926.25.9.1.1,,no-access,objecttype,row,""
sonomaFracIndex,1.3.6.1.4.1.2926.25.9.1.1.1,integer,read-only,objecttype,column,"Same index as DSX1LineIndex."
sonomaFracCount,1.3.6.1.4.1.2926.25.9.1.1.2,integer,read-write,objecttype,column,"Number of Fractional T1 channels (1 - 24)."
ccT5Table,1.3.6.1.4.1.2926.25.9.3,,no-access,objecttype,table,"FRF.5 Connection Type Table."
ccT5Entry,1.3.6.1.4.1.2926.25.9.3.1,,no-access,objecttype,row,"An entry in the cross-connection table of type FRF.5. The indexing of this table is identical to pmCrossConnectionTable. ccT5EndPointA will always refer to a FR logical port."
ccT5EndPointA,1.3.6.1.4.1.2926.25.9.3.1.1,integer,read-only,objecttype,column,"The logical port number."
ccT5EndPointB,1.3.6.1.4.1.2926.25.9.3.1.2,integer,read-only,objecttype,column,"The logical port number."
ccT5FRSSCSDLCI,1.3.6.1.4.1.2926.25.9.3.1.3,integer,read-write,objecttype,column,"DLCI which will be used over this interface. Can and often is different from the DLCI on the frame relay physical port."
ccT5DEtoCLPMapping,1.3.6.1.4.1.2926.25.9.3.1.4,integer,read-write,objecttype,column,"1 - Maps DE in Q.922 to DE in FR-SSCS frame and maps it to the CLP in ATM Header; 2 - Maps DE in Q.922 to DE in FR-SSCS frame but always sets CLP in ATM header to 0. 3 - Maps DE in Q.922 to DE in FR-SSCS frame but always sets CLP in ATM header to 1. Enumeration: 'fronlyclp1': 3, 'fronlyclp0': 2, 'frandclp': 1."
ccT5CLPtoDEMapping,1.3.6.1.4.1.2926.25.9.3.1.5,integer,read-write,objecttype,column,"1 - Maps DE in FR-SSCS to DE in Q.922 frame and maps it to the CLP in ATM Header; 2 - Maps DE in FR-SSCS to DE in Q.922 frame but always sets CLP in ATM header to 0. 3 - Maps DE in FR-SSCS to DE in Q.922 frame but always sets CLP in ATM header to 1. Enumeration: 'fronly': 1, 'either': 2."
ccT5SSCSManagement,1.3.6.1.4.1.2926.25.9.3.1.6,integer,read-write,objecttype,column,"Enable FR SSCS Management. Enumeration: 'disabled': 1, 'enabled': 2."
ccT5RowStatus,1.3.6.1.4.1.2926.25.9.3.1.7,integer,read-write,objecttype,column,"This object is used to create new rows in this table, modify existing rows, and to delete existing rows. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
sonomaFRDcePortTable,1.3.6.1.4.1.2926.25.9.4,,no-access,objecttype,table,"Sonoma FR DCE Port Table."
sonomaFRDcePortEntry,1.3.6.1.4.1.2926.25.9.4.1,,no-access,objecttype,row,"An entry in the Sonoma FR Port Table which represents a DCE. The main reason for this table is to support the Craft interface. For this, the number of subids in the OID of the index needs to be the same as for frLportEntry."
sonomaFRDcePort,1.3.6.1.4.1.2926.25.9.4.1.1,integer,read-only,objecttype,column,"The FR port index."
