OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
fscDuplexDataManager,1.3.6.1.4.1.231.2.10.2.2.9,,,objectidentity,,""
fscDdmAgentInfo,1.3.6.1.4.1.231.2.10.2.2.9.1,,,objectidentity,,""
fscDdmAgentId,1.3.6.1.4.1.231.2.10.2.2.9.1.1,displaystring,read-only,objecttype,scalar,"DuplexDataManager SNMP agent ID."
fscDdmAgentCompany,1.3.6.1.4.1.231.2.10.2.2.9.1.2,displaystring,read-only,objecttype,scalar,"DuplexDataManager SNMP agent company."
fscDdmAgentVersion,1.3.6.1.4.1.231.2.10.2.2.9.1.3,displaystring,read-only,objecttype,scalar,"DuplexDataManager SNMP agent version."
fscDdmAgentBuild,1.3.6.1.4.1.231.2.10.2.2.9.1.4,displaystring,read-only,objecttype,scalar,"DuplexDataManager SNMP agent build date and time."
fscDdmStatus,1.3.6.1.4.1.231.2.10.2.2.9.2,,,objectidentity,,""
fscDdmLastDate,1.3.6.1.4.1.231.2.10.2.2.9.2.1,integer,read-only,objecttype,scalar,"Date of last recent reconfiguration in time_t (seconds since 1/1/1970 00:00:00)."
fscDdmCurrentStatus,1.3.6.1.4.1.231.2.10.2.2.9.2.2,integer,read-only,objecttype,scalar,"Overall status of the driver, agent and the underlying objects. Possible values are: OK everything is fine DEGRADED at least one MultiPath or DuplexWrite group is in a degraded state (e.g. piece failed) ERROR software exception occured (software bug) FAILED communication with driver failed (e.g. driver not installed) Enumeration: 'failed': 4, 'degraded': 2, 'ok': 1, 'error': 3."
fscDdmInstallationType,1.3.6.1.4.1.231.2.10.2.2.9.2.3,integer,read-only,objecttype,scalar,"Type of installed DuplexDataManager edition. Possible values are: DDMWIN PRIMERGY DuplexDataManager(R) (Windows) DDEWIN PRIMERGY easyMirror(TM) (Windows) MPWIN PRIMERGY MultiPath (Windows) DDMLX PRIMERGY DuplexDataManager(R) (Linux) DDELX PRIMERGY easyMirror(TM) (Linux) MPLX PRIMERGY MultiPath (Linux) UNKNOWN none of the above Enumeration: 'ddmlx': 5, 'mplx': 6, 'unknown': 99, 'ddelx': 4, 'ddewin': 1, 'mpwin': 3, 'ddmwin': 2."
fscDdmDwContainer,1.3.6.1.4.1.231.2.10.2.2.9.3,,,objectidentity,,""
fscDdmDwPieceTable,1.3.6.1.4.1.231.2.10.2.2.9.3.1,,no-access,objecttype,table,"Table of all pieces DuplexWrite has detected."
fscDdmDwPiece,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1,,no-access,objecttype,row,"Entry in table of DuplexWrite pieces."
fscDdmDwIndex,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.1,integer,read-only,objecttype,column,"Unique value for each DuplexWrite piece, starts at 0 and remains unchanged from one re-initialization of the agent to the next. Only used as index."
fscDdmDwDwPort,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.2,integer,read-only,objecttype,column,"Virtual SCSI port number of the DuplexWrite group."
fscDdmDwDwPath,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.3,integer,read-only,objecttype,column,"Virtual SCSI path number of the DuplexWrite group."
fscDdmDwDwTarget,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.4,integer,read-only,objecttype,column,"Virtual SCSI target ID of the DuplexWrite group."
fscDdmDwDwLun,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.5,integer,read-only,objecttype,column,"Virtual SCSI LUN of the DuplexWrite group"
fscDdmDwDwName,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.6,displaystring,read-only,objecttype,column,"Name of the DuplexWrite group."
fscDdmDwDwGroupNumber,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.7,integer,read-only,objecttype,column,"Internal group number of the DuplexWrite group."
fscDdmDwDwPieceNumber,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.8,integer,read-only,objecttype,column,"Internal piece number in the DuplexWrite group."
fscDdmDwDwSize,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.9,integer,read-only,objecttype,column,"Size of the DuplexWrite group in MegaBytes."
fscDdmDwDwRoot,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.10,integer,read-only,objecttype,column,"RootDisk flag of the DuplexWrite group. The RootDisk flag indicates special handling for boot/system disks. Possible values are: ON RootDisk flag is turned on OFF RootDisk flag is turned off UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmDwDwRecoverMode,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.11,integer,read-only,objecttype,column,"Recover mode of the DuplexWrite groups. Possible values are: COPY during Recover all blocks are copied from one disk to another VERIFY during Recover blocks are read from all disks, compared and only written when a difference is detected DELTA during Recover only those areas of the disk are copied that were changed since the group broke up UNKNOWN none of the above Enumeration: 'verify': 2, 'copy': 1, 'unknown': 99, 'delta': 3."
fscDdmDwDwStatus,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.12,integer,read-only,objecttype,column,"Status of the DuplexWrite piece. Possible values are: ONLINE piece is working properly PREFERRED piece is working properly, used for read operations ERROR error occured during operation RECOVER data of the piece is updated from the other DISABLED operations on piece are stopped CLUSTER piece reserved by other cluster node HOTSPARE piece reserved as hotspare BROKEN piece was replaced by hotspare UNKNOWN none of the above Enumeration: 'broken': 8, 'unknown': 99, 'online': 1, 'preferred': 2, 'disabled': 5, 'cluster': 6, 'hotspare': 7, 'error': 3, 'recover': 4."
fscDdmDwDwReason,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.13,integer,read-only,objecttype,column,"Reason why a status was set for the DuplexWrite piece. Possible values are: READFAILED read error WRITEFAILED write error RESERVATIONCONFLICT piece disabled because of SCSI reservation problems TIMEOUTOFSYNC piece disabled because timestamp was older than that of the other one HOSTOUTOFSYNC piece disabled because of different hostnames in DuplexWrite key STATUSOUTOFSYNC piece disabled because of ambiguous status USER status set by user WRITECONFIGFAILED COD could not be updated on disk READCONFIGFAILED COD could not be reread RECOVERREADFAILED data could not be read during recover process RECOVERWRITEFAILED data could not be written during recover process SPLITMIRROR piece disabled because second piece is configured but not accessible ONLINEPIECEFAILED piece disabled because the other (online) piece failed during recover SNAPSHOTINACTIVEPIECE piece disabled due to Snapshot ONLINEPIECEFORCED the more recent piece was set to online during boot PNPREMOVE PNP REMOVE request caused piece to be set to ERROR WRITEFLAG data is inconsistent - COD could not be synced after last WRITE DUPLICATESIGNATURE a duplicate signature was detected SIGNATURESAREWRONG signatures of both pieces of the DuplexWrite group are not the same BITMAPCOPIED piece was disabled after clone bitmap was copied to user GIVEUP give up this piece SPLITBRAIN disabled because a possible split brain situation was detected WRITEPROTECED this piece was disabled because the media is write protected PIECECONSERVED this piece is in status error, although it has the higher write counter - conserve it UNKNOWN none of the above Enumeration: 'user': 7, 'snapshotinactivepiece': 14, 'statusoutofsync': 6, 'writefailed': 2, 'onlinepieceforced': 15, 'reservationconflict': 3, 'unknown': 99, 'splitmirror': 12, 'onlinepiecefailed': 13, 'recoverwritefailed': 11, 'duplicatesignature': 18, 'giveup': 21, 'pnpremove': 16, 'readfailed': 1, 'timeoutofsync': 4, 'bitmapcopied': 20, 'recoverreadfailed': 10, 'splitbrain': 22, 'piececonserved': 24, 'signaturesarewrong': 19, 'readconfigfailed': 9, 'writeflag': 17, 'writeprotected': 23, 'hostoutofsync': 5, 'writeconfigfailed': 8."
fscDdmDwDwActive,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.14,integer,read-only,objecttype,column,"Active DuplexWrite piece for Snapshot. Possible values are: ON piece is an active piece for Snapshot OFF piece is not an active piece for Snapshot UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmDwDwRecoverProgress,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.15,integer,read-only,objecttype,column,"Percentage of the Recover progress of the DuplexWrite piece. If no Recover is running the value is 0."
fscDdmDwDwHidden,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.16,integer,read-only,objecttype,column,"Hidden flag for DuplexWrite piece. Possible values are: ON piece is hidden from the operating system (not claimable) OFF piece is not hidden UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmDwDwRecent,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.17,integer,read-only,objecttype,column,"Recent flag for DuplexWrite piece. When no piece is Online the Recent flag indicates which piece was Online more recently. Possible values are: ON piece is the recent one OFF piece is not the recent one UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmDwDwForced,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.18,integer,read-only,objecttype,column,"Forced flag for DuplexWrite piece. This flag indicates that the driver forced this piece Online during boot although it was not shutdown in status Online. Possible values are: ON piece was forced ONLINE during boot OFF piece was not forced ONLINE during boot UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
