OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bluecoatSGProxyMIB,1.3.6.1.4.1.3417.2.11,,,moduleidentity,,"The BLUECOAT-SG-PROXY-MIB provides system information and statistics for a BlueCoat SG proxy appliance."
sgProxyConfig,1.3.6.1.4.1.3417.2.11.1,,,objectidentity,,""
sgProxyAdmin,1.3.6.1.4.1.3417.2.11.1.1,displaystring,read-only,objecttype,scalar,"The contact responsible for the administration of the proxy. Usually a name and email address."
sgProxySoftware,1.3.6.1.4.1.3417.2.11.1.2,displaystring,read-only,objecttype,scalar,"Name of the proxy sofware."
sgProxyVersion,1.3.6.1.4.1.3417.2.11.1.3,displaystring,read-only,objecttype,scalar,"Version of the proxy software."
sgProxySerialNumber,1.3.6.1.4.1.3417.2.11.1.4,displaystring,read-only,objecttype,scalar,"Hardware serial number of the proxy appliance."
sgProxySystem,1.3.6.1.4.1.3417.2.11.2,,,objectidentity,,""
sgProxyCpu,1.3.6.1.4.1.3417.2.11.2.1,,,objectidentity,,""
sgProxyCpuUpTime,1.3.6.1.4.1.3417.2.11.2.1.1,counter64,read-only,objecttype,scalar,"The amount of time the proxy has been running since boot, in milliseconds. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuBusyTime,1.3.6.1.4.1.3417.2.11.2.1.2,counter64,read-only,objecttype,scalar,"The amount of busy CPU time since boot, in milliseconds. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuIdleTime,1.3.6.1.4.1.3417.2.11.2.1.3,counter64,read-only,objecttype,scalar,"The amount of idle CPU time since boot, in milliseconds. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuUpTimeSinceLastAccess,1.3.6.1.4.1.3417.2.11.2.1.4,counter64,read-only,objecttype,scalar,"The amount of time the proxy has been running since the last SNMP access to this value, in milliseconds. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuBusyTimeSinceLastAccess,1.3.6.1.4.1.3417.2.11.2.1.5,counter64,read-only,objecttype,scalar,"The amount of busy CPU time since the last SNMP access to this value, in milliseconds. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuIdleTimeSinceLastAccess,1.3.6.1.4.1.3417.2.11.2.1.6,counter64,read-only,objecttype,scalar,"The amount of idle CPU time since the last SNMP access to this value, in milliseconds. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuBusyPerCent,1.3.6.1.4.1.3417.2.11.2.1.7,gauge32,read-only,objecttype,scalar,"The busy CPU time as a percentage, averaged over one minute. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCpuIdlePerCent,1.3.6.1.4.1.3417.2.11.2.1.8,gauge32,read-only,objecttype,scalar,"The idle CPU time as a percentage, averaged over one minute. This is no longer functional. Use sgProxyCpuTable instead."
sgProxyCache,1.3.6.1.4.1.3417.2.11.2.2,,,objectidentity,,""
sgProxyStorage,1.3.6.1.4.1.3417.2.11.2.2.1,counter64,read-only,objecttype,scalar,"The quantity of storage in use by the proxy in bytes."
sgProxyNumObjects,1.3.6.1.4.1.3417.2.11.2.2.2,gauge32,read-only,objecttype,scalar,"The number of objects currently held by the proxy."
sgProxyMemory,1.3.6.1.4.1.3417.2.11.2.3,,,objectidentity,,""
sgProxyMemAvailable,1.3.6.1.4.1.3417.2.11.2.3.1,counter64,read-only,objecttype,scalar,"The total memory available for use by the proxy, in bytes."
sgProxyMemCacheUsage,1.3.6.1.4.1.3417.2.11.2.3.2,counter64,read-only,objecttype,scalar,"The memory used by the proxy for object caching, in bytes."
sgProxyMemSysUsage,1.3.6.1.4.1.3417.2.11.2.3.3,counter64,read-only,objecttype,scalar,"The memory used by the proxy for system and support processes, in bytes."
sgProxyMemoryPressure,1.3.6.1.4.1.3417.2.11.2.3.4,gauge32,read-only,objecttype,scalar,"The proportion of memory used in total by the proxy, as a percentage of the total memory available."
sgProxyCpuCoreTable,1.3.6.1.4.1.3417.2.11.2.4,,no-access,objecttype,table,"This table lists the various cpu statistics."
sgProxyCpuCoreTableEntry,1.3.6.1.4.1.3417.2.11.2.4.1,,no-access,objecttype,row,"A cpuTable entry describes the current cpu statistics."
sgProxyCpuCoreIndex,1.3.6.1.4.1.3417.2.11.2.4.1.1,integer32,no-access,objecttype,column,"CPU number."
sgProxyCpuCoreUpTime,1.3.6.1.4.1.3417.2.11.2.4.1.2,counter64,read-only,objecttype,column,"The amount of time the proxy has been running since boot, in milliseconds."
sgProxyCpuCoreBusyTime,1.3.6.1.4.1.3417.2.11.2.4.1.3,counter64,read-only,objecttype,column,"The amount of busy CPU time since boot, in milliseconds."
sgProxyCpuCoreIdleTime,1.3.6.1.4.1.3417.2.11.2.4.1.4,counter64,read-only,objecttype,column,"The amount of idle CPU time since boot, in milliseconds."
sgProxyCpuCoreUpTimeSinceLastAccess,1.3.6.1.4.1.3417.2.11.2.4.1.5,counter64,read-only,objecttype,column,"The amount of time the proxy has been running since the last SNMP access to this value, in milliseconds."
sgProxyCpuCoreBusyTimeSinceLastAccess,1.3.6.1.4.1.3417.2.11.2.4.1.6,counter64,read-only,objecttype,column,"The amount of busy CPU time since the last SNMP access to this value, in milliseconds."
sgProxyCpuCoreIdleTimeSinceLastAccess,1.3.6.1.4.1.3417.2.11.2.4.1.7,counter64,read-only,objecttype,column,"The amount of idle CPU time since the last SNMP access to this value, in milliseconds."
sgProxyCpuCoreBusyPerCent,1.3.6.1.4.1.3417.2.11.2.4.1.8,gauge32,read-only,objecttype,column,"The busy CPU time as a percentage, averaged over one minute."
