OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mot,1.3.6.1.4.1.161,,,objectidentity,,""
whispRoot,1.3.6.1.4.1.161.19,,,objectidentity,,""
whispReg,1.3.6.1.4.1.161.19.1,,,objectidentity,,""
whispModules,1.3.6.1.4.1.161.19.1.1,,,objectidentity,,""
whispGlobalRegModule,1.3.6.1.4.1.161.19.1.1.1,,,moduleidentity,,"The Canopy central registration module."
whispGeneric,1.3.6.1.4.1.161.19.2,,,objectidentity,,""
whispProducts,1.3.6.1.4.1.161.19.3,,,objectidentity,,""
whispAps,1.3.6.1.4.1.161.19.3.1,,,objectidentity,,""
whispSm,1.3.6.1.4.1.161.19.3.2,,,objectidentity,,""
whispBox,1.3.6.1.4.1.161.19.3.3,,,objectidentity,,""
whispCMM,1.3.6.1.4.1.161.19.3.4,,,objectidentity,,""
whispPlv,1.3.6.1.4.1.161.19.3.5,,,objectidentity,,""
whispCMM4,1.3.6.1.4.1.161.19.3.6,,,objectidentity,,""
whispPlvModem,1.3.6.1.4.1.161.19.3.7,,,objectidentity,,""
whispPlvGateway,1.3.6.1.4.1.161.19.3.8,,,objectidentity,,""
whispPlvRepeater,1.3.6.1.4.1.161.19.3.9,,,objectidentity,,""
whispPlvBridge,1.3.6.1.4.1.161.19.3.10,,,objectidentity,,""
canopySnmpAgent,1.3.6.1.4.1.161.19.250,,,objectidentity,,""
ucos,1.3.6.1.4.1.161.19.250.256,,,objectidentity,,""
prizm,1.3.6.1.4.1.161.19.1000,,,objectidentity,,""
prizmSnmpAgent,1.3.6.1.4.1.161.19.1250,,,objectidentity,,""
