OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpPolicyMIB,1.3.6.1.4.1.2636.3.39.1.17.3.1,,,moduleidentity,,"This module defines the policy-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security policy resource is the focus in this MIB. "
jnxLsysSpPolicyObjects,1.3.6.1.4.1.2636.3.39.1.17.3.1.1,,,objectidentity,,""
jnxLsysSpPolicyTable,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1,,no-access,objecttype,table,"LSYSPROFILE policy objects for policy resource consumption per LSYS."
jnxLsysSpPolicyEntry,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1.1,,no-access,objecttype,row,"An entry in policy resource table."
jnxLsysSpPolicyLsysName,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which policy resource information is retrieved. "
jnxLsysSpPolicyProfileName,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpPolicyUsage,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpPolicyReserved,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpPolicyMaximum,1.3.6.1.4.1.2636.3.39.1.17.3.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpPolicySummary,1.3.6.1.4.1.2636.3.39.1.17.3.1.2,,,objectidentity,,""
jnxLsysSpPolicyUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.1,unsigned32,read-only,objecttype,scalar,"The policy resource consumption over all LSYS."
jnxLsysSpPolicyMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.2,unsigned32,read-only,objecttype,scalar,"The policy resource maximum quota for the whole device for all LSYS."
jnxLsysSpPolicyAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.3,unsigned32,read-only,objecttype,scalar,"The policy resource available in the whole device."
jnxLsysSpPolicyHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of policy resource consumed of a LSYS."
jnxLsysSpPolicyHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most policy resource."
jnxLsysSpPolicyLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of policy resource consumed of a LSYS."
jnxLsysSpPolicyLightestUser,1.3.6.1.4.1.2636.3.39.1.17.3.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least policy resource."
