OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneTraceRouteMIB,1.3.6.1.4.1.5504.4.1.20,,,moduleidentity,,"The Traceroute MIB (ZHONE-DISMAN-TRACEROUTE-MIB) provides access to the traceroute capability at a remote host."
zhoneTraceRouteNotifications,1.3.6.1.4.1.5504.4.1.20.0,,,objectidentity,,""
zhoneTraceRoutePathChange,1.3.6.1.4.1.5504.4.1.20.0.1,,,notificationtype,,"The path to a target has changed."
zhoneTraceRouteTestFailed,1.3.6.1.4.1.5504.4.1.20.0.2,,,notificationtype,,"Could not determine the path to a target."
zhoneTraceRouteTestCompleted,1.3.6.1.4.1.5504.4.1.20.0.3,,,notificationtype,,"The path to a target has just been determined."
zhoneTraceRouteObjects,1.3.6.1.4.1.5504.4.1.20.1,,,objectidentity,,""
zhoneTraceRouteMaxConcurrentRequests,1.3.6.1.4.1.5504.4.1.20.1.1,unsigned32,read-write,objecttype,scalar,"The maximum number of concurrent active traceroute requests that are allowed within an agent implementation. A value of 0 for this object implies that there is no limit for the number of concurrent active requests in effect."
zhoneTraceRouteCtlIndexNext,1.3.6.1.4.1.5504.4.1.20.1.2,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for zhonePingCtlIndex when creating entries in the zhonePingCtlTable. The value 0 indicates that no unassigned entries are available. To obtain the zhonePingCtlIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
zhoneTraceRouteCtlTable,1.3.6.1.4.1.5504.4.1.20.1.3,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Control Table for providing the capability of invoking traceroute from a remote host. The results of traceroute operations can be stored in the zhoneTraceRouteResultsTable, and the zhoneTraceRouteHopsTable."
zhoneTraceRouteCtlEntry,1.3.6.1.4.1.5504.4.1.20.1.3.1,,no-access,objecttype,row,"Defines an entry in the zhoneTraceRouteCtlTable."
zhoneTraceRouteCtlIndex,1.3.6.1.4.1.5504.4.1.20.1.3.1.1,integer,read-only,objecttype,column,"When used in conjunction with such a security policy all entries in the table belonging to a particular user (or group) will have the same value for this initial index. For a given user's entries in a particular table, the object identifiers for the information in these entries will have the same subidentifiers (except for the 'column' subidentifier) up to the end of the encoded owner index."
zhoneTraceRouteCtlTargetAddressType,1.3.6.1.4.1.5504.4.1.20.1.3.1.2,inetaddresstype,read-only,objecttype,column,"Specifies the type of host address to be used on the traceroute request at the remote host."
