OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
gwmontr,1.3.6.1.4.1.23.2.40,,,objectidentity,,""
gwmonserver,1.3.6.1.4.1.23.2.40.5,,,objectidentity,,""
gwmonTrapInfo,1.3.6.1.4.1.23.2.40.5.1,,,objectidentity,,""
gwmonTrapTime,1.3.6.1.4.1.23.2.40.5.1.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
gwmonAgentName,1.3.6.1.4.1.23.2.40.5.1.2,displaystring,no-access,objecttype,scalar,"Affected agent's name."
gwmonAgentType,1.3.6.1.4.1.23.2.40.5.1.3,displaystring,no-access,objecttype,scalar,"Affected agent's type."
gwmonStatus,1.3.6.1.4.1.23.2.40.5.1.4,displaystring,no-access,objecttype,scalar,"Status of the affected agent."
gwmonStatusDuration,1.3.6.1.4.1.23.2.40.5.1.5,timeticks,no-access,objecttype,scalar,"Duration of affected agent's current status."
gwmonThreshold,1.3.6.1.4.1.23.2.40.5.1.6,displaystring,no-access,objecttype,scalar,"The threshold expression that has failed."
gwmonThresholdValues,1.3.6.1.4.1.23.2.40.5.1.7,displaystring,no-access,objecttype,scalar,"The values used to determine the failure. For a threshold failure, these will be the threshold values at the time the threshold was evaluated."
gwmonThresholdSeverity,1.3.6.1.4.1.23.2.40.5.1.8,displaystring,no-access,objecttype,scalar,"The severity of the exceeded threshold. It will be one of the following values: Unknown, Normal, Informational, Marginal, Warning, Minor, Major, Critical"
gwmonServerName,1.3.6.1.4.1.23.2.40.5.1.9,displaystring,no-access,objecttype,scalar,"Affected agent's server name."
gwmonServerIPAddress,1.3.6.1.4.1.23.2.40.5.1.10,displaystring,no-access,objecttype,scalar,"Affected agent's server IP Address."
gwmonTraps,1.3.6.1.4.1.23.2.40.5.2,,,objectidentity,,""
gwmonThresholdExceededTrap,1.3.6.1.4.1.23.2.40.5.20.1,,,notificationtype,,"GroupWise Monitor detects a threshold has been exceeded"
gwmonThresholdRecoveredTrap,1.3.6.1.4.1.23.2.40.5.20.2,,,notificationtype,,""
gwmonAgentDownTrap,1.3.6.1.4.1.23.2.40.5.20.3,,,notificationtype,,""
gwmonAgentUpTrap,1.3.6.1.4.1.23.2.40.5.20.4,,,notificationtype,,""
gwmonTestTrap,1.3.6.1.4.1.23.2.40.5.20.5,,,notificationtype,,""
gwmonPeriodicTrap,1.3.6.1.4.1.23.2.40.5.20.6,,,notificationtype,,""
