OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snL4,1.3.6.1.4.1.1991.1.1.4,,,moduleidentity,,"Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
snL4Gen,1.3.6.1.4.1.1991.1.1.4.1,,,objectidentity,,""
snL4MaxSessionLimit,1.3.6.1.4.1.1991.1.1.4.1.1,integer,read-write,objecttype,scalar,"numbers of maximum session (L4 cache) entries"
snL4TcpSynLimit,1.3.6.1.4.1.1991.1.1.4.1.2,integer,read-write,objecttype,scalar,"Numbers of connection per second"
snL4slbGlobalSDAType,1.3.6.1.4.1.1991.1.1.4.1.3,integer,read-write,objecttype,scalar,"Global Session Distribution Algorithm(SDA) Enumeration: 'leastconnection': 1, 'roundrobin': 2, 'weighted': 3."
snL4slbTotalConnections,1.3.6.1.4.1.1991.1.1.4.1.4,counter32,read-only,objecttype,scalar,"Total connections in this device"
snL4slbLimitExceeds,1.3.6.1.4.1.1991.1.1.4.1.5,integer32,read-only,objecttype,scalar,"exceeds snL4TCPSynLimit (numbers of connection per second)"
snL4slbForwardTraffic,1.3.6.1.4.1.1991.1.1.4.1.6,counter32,read-only,objecttype,scalar,"Client->Server"
snL4slbReverseTraffic,1.3.6.1.4.1.1991.1.1.4.1.7,counter32,read-only,objecttype,scalar,"Server->Client"
snL4slbDrops,1.3.6.1.4.1.1991.1.1.4.1.8,integer32,read-only,objecttype,scalar,""
snL4slbDangling,1.3.6.1.4.1.1991.1.1.4.1.9,integer32,read-only,objecttype,scalar,""
snL4slbDisableCount,1.3.6.1.4.1.1991.1.1.4.1.10,integer32,read-only,objecttype,scalar,""
snL4slbAged,1.3.6.1.4.1.1991.1.1.4.1.11,integer32,read-only,objecttype,scalar,""
snL4slbFinished,1.3.6.1.4.1.1991.1.1.4.1.12,integer32,read-only,objecttype,scalar,"FIN_or_RST"
snL4FreeSessionCount,1.3.6.1.4.1.1991.1.1.4.1.13,integer32,read-only,objecttype,scalar,"Maximum sessions - used sessions"
snL4BackupInterface,1.3.6.1.4.1.1991.1.1.4.1.14,integer,read-write,objecttype,scalar,"backup monitoring port"
snL4BackupMacAddr,1.3.6.1.4.1.1991.1.1.4.1.15,physaddress,read-write,objecttype,scalar,"Associated MAC address for backup monitoring port"
snL4Active,1.3.6.1.4.1.1991.1.1.4.1.16,l4flag,read-only,objecttype,scalar,""
snL4Redundancy,1.3.6.1.4.1.1991.1.1.4.1.17,integer32,read-only,objecttype,scalar,""
snL4Backup,1.3.6.1.4.1.1991.1.1.4.1.18,l4flag,read-only,objecttype,scalar,"true->StandBy,false->active"
snL4BecomeActive,1.3.6.1.4.1.1991.1.1.4.1.19,integer32,read-only,objecttype,scalar,"How many times this device become active"
snL4BecomeStandBy,1.3.6.1.4.1.1991.1.1.4.1.20,integer32,read-only,objecttype,scalar,"How many times this device become standby"
snL4BackupState,1.3.6.1.4.1.1991.1.1.4.1.21,integer,read-only,objecttype,scalar,"Backup state Enumeration: 'slbSyncreqServers': 3, 'slbSyncComplete': 0, 'slbSyncreqMac': 2, 'slbSyncReqL4': 4, 'slbSyncReqMap': 1."
snL4NoPDUSent,1.3.6.1.4.1.1991.1.1.4.1.22,integer32,read-only,objecttype,scalar,""
snL4NoPDUCount,1.3.6.1.4.1.1991.1.1.4.1.23,integer32,read-only,objecttype,scalar,""
snL4NoPortMap,1.3.6.1.4.1.1991.1.1.4.1.24,integer32,read-only,objecttype,scalar,""
snL4unsuccessfulConn,1.3.6.1.4.1.1991.1.1.4.1.25,integer32,read-only,objecttype,scalar,"Unsuccessfull connection"
snL4PingInterval,1.3.6.1.4.1.1991.1.1.4.1.26,integer,read-write,objecttype,scalar,"Ping retries interval"
snL4PingRetry,1.3.6.1.4.1.1991.1.1.4.1.27,integer,read-write,objecttype,scalar,"Ping retries attempts"
snL4TcpAge,1.3.6.1.4.1.1991.1.1.4.1.28,integer,read-write,objecttype,scalar,"TCP reset age"
snL4UdpAge,1.3.6.1.4.1.1991.1.1.4.1.29,integer,read-write,objecttype,scalar,"UDP reset age"
snL4EnableMaxSessionLimitReachedTrap,1.3.6.1.4.1.1991.1.1.4.1.30,integer,read-write,objecttype,scalar,"Enable/disable maximum number of connections reached trap. Enumeration: 'disabled': 0, 'enabled': 1."
snL4EnableTcpSynLimitReachedTrap,1.3.6.1.4.1.1991.1.1.4.1.31,integer,read-write,objecttype,scalar,"Enable/disable the number of TCP SYN limits reached trap. Enumeration: 'disabled': 0, 'enabled': 1."
