OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
synoRaid,1.3.6.1.4.1.6574.3,,,moduleidentity,,"Characteristics of the raid information"
raidTable,1.3.6.1.4.1.6574.3.1,,no-access,objecttype,table,"Synology raid table"
raidEntry,1.3.6.1.4.1.6574.3.1.1,,no-access,objecttype,row,"For all raid entry"
raidIndex,1.3.6.1.4.1.6574.3.1.1.1,integer32,no-access,objecttype,column,"The index of raid table"
raidName,1.3.6.1.4.1.6574.3.1.1.2,octet string,read-only,objecttype,column,"Synology raid name The name of each raid will be showed here. "
raidStatus,1.3.6.1.4.1.6574.3.1.1.3,integer32,read-only,objecttype,column,"Synology Raid status Each meanings of status represented describe below. Normal(1): The raid functions normally. Degrade(11): Degrade happens when a tolerable failure of disk(s) occurs. Crashed(12): Raid has crashed and just uses for read-only operation. Note: Other status will be showed when creating or deleting raids, including below status, Repairing(2), Migrating(3), Expanding(4), Deleting(5), Creating(6), RaidSyncing(7), RaidParityChecking(8), RaidAssembling(9) and Canceling(10). "
raidConformance,1.3.6.1.4.1.6574.3.2,,,objectidentity,,""
raidCompliances,1.3.6.1.4.1.6574.3.2.1,,,objectidentity,,""
raidCompliance,1.3.6.1.4.1.6574.3.2.1.1,,,modulecompliance,,"The compliance statement for synoRaid entities which implement the SYNOLOGY RAID MIB."
raidGroups,1.3.6.1.4.1.6574.3.2.2,,,objectidentity,,""
raidGroup,1.3.6.1.4.1.6574.3.2.2.1,,,objectgroup,,"A collection of objects providing basic instrumentation and control of an synology raid entity."
