OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPfcMib,1.3.6.1.4.1.89.148,,,moduleidentity,,"PFC Application MIBs initial version. "
rlPfcGlobalEnable,1.3.6.1.4.1.89.148.1,truthvalue,read-write,objecttype,scalar,"PFC Application Global Admin Enable."
rlPfcPortTable,1.3.6.1.4.1.89.148.2,,no-access,objecttype,table,"PFC Application Port Table"
rlPfcPortEntry,1.3.6.1.4.1.89.148.2.1,,no-access,objecttype,row,"PFC Application Port Table Entry. Key is ifIndex."
rlPfcPortEnableAdmin,1.3.6.1.4.1.89.148.2.1.1,truthvalue,read-write,objecttype,column,"PFC Port Admin Status"
rlPfcPortEnableOper,1.3.6.1.4.1.89.148.2.1.2,truthvalue,read-only,objecttype,column,"PFC Port OPER Status"
rlPfcPriorityTable,1.3.6.1.4.1.89.148.3,,no-access,objecttype,table,"PFC Application Priority Table"
rlPfcPriorityEntry,1.3.6.1.4.1.89.148.3.1,,no-access,objecttype,row,"PFC Application Priority Entry. Key is the user priority."
rlPfcPriority,1.3.6.1.4.1.89.148.3.1.1,rlpfcpriority,no-access,objecttype,column,"PFC Priority - KEY"
rlPfcPriorityEnable,1.3.6.1.4.1.89.148.3.1.2,truthvalue,read-write,objecttype,column,"PFC Priority Admin Status"
rlPfcPriorityEnableOperStatus,1.3.6.1.4.1.89.148.3.1.3,truthvalue,read-only,objecttype,column,"Operational status of this priority."
rlPfcPriorityEnableOperStatusReason,1.3.6.1.4.1.89.148.3.1.4,integer,read-only,objecttype,column,"Reason for priority oper status 'FALSE'. Enumeration: 'ok': 1, 'pfcGlobalDis': 2, 'queue0': 4, 'sharedQueue': 5, 'notSameQueue': 6, 'pfcPriorityAdminDis': 3."
