OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFirmwareObjects,1.3.6.1.4.1.9.9.826.1.30,,,,,""
cfprFirmwareAckTable,1.3.6.1.4.1.9.9.826.1.30.1,,,,table,"Cisco Firepower firmware:Ack managed object table"
cfprFirmwareAckEntry,1.3.6.1.4.1.9.9.826.1.30.1.1,,,,row,"Entry for the cfprFirmwareAckTable table."
cfprFirmwareAckInstanceId,1.3.6.1.4.1.9.9.826.1.30.1.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareAckDn,1.3.6.1.4.1.9.9.826.1.30.1.1.2,,,,column,"Cisco Firepower firmware:Ack:dn managed object property"
cfprFirmwareAckRn,1.3.6.1.4.1.9.9.826.1.30.1.1.3,,,,column,"Cisco Firepower firmware:Ack:rn managed object property"
cfprFirmwareAckAcked,1.3.6.1.4.1.9.9.826.1.30.1.1.4,,,,column,"Cisco Firepower firmware:Ack:acked managed object property"
cfprFirmwareAckAckedBy,1.3.6.1.4.1.9.9.826.1.30.1.1.5,,,,column,"Cisco Firepower firmware:Ack:ackedBy managed object property"
cfprFirmwareAckAdminState,1.3.6.1.4.1.9.9.826.1.30.1.1.6,,,,column,"Cisco Firepower firmware:Ack:adminState managed object property"
cfprFirmwareAckAutoDelete,1.3.6.1.4.1.9.9.826.1.30.1.1.7,,,,column,"Cisco Firepower firmware:Ack:autoDelete managed object property"
cfprFirmwareAckChangeBy,1.3.6.1.4.1.9.9.826.1.30.1.1.8,,,,column,"Cisco Firepower firmware:Ack:changeBy managed object property"
cfprFirmwareAckChangeDetails,1.3.6.1.4.1.9.9.826.1.30.1.1.9,,,,column,"Cisco Firepower firmware:Ack:changeDetails managed object property"
cfprFirmwareAckChanges,1.3.6.1.4.1.9.9.826.1.30.1.1.10,,,,column,"Cisco Firepower firmware:Ack:changes managed object property"
cfprFirmwareAckDescr,1.3.6.1.4.1.9.9.826.1.30.1.1.11,,,,column,"Cisco Firepower firmware:Ack:descr managed object property"
cfprFirmwareAckDisr,1.3.6.1.4.1.9.9.826.1.30.1.1.12,,,,column,"Cisco Firepower firmware:Ack:disr managed object property"
cfprFirmwareAckIgnoreCap,1.3.6.1.4.1.9.9.826.1.30.1.1.13,,,,column,"Cisco Firepower firmware:Ack:ignoreCap managed object property"
cfprFirmwareAckIntId,1.3.6.1.4.1.9.9.826.1.30.1.1.14,,,,column,"Cisco Firepower firmware:Ack:intId managed object property"
cfprFirmwareAckModified,1.3.6.1.4.1.9.9.826.1.30.1.1.15,,,,column,"Cisco Firepower firmware:Ack:modified managed object property"
cfprFirmwareAckName,1.3.6.1.4.1.9.9.826.1.30.1.1.16,,,,column,"Cisco Firepower firmware:Ack:name managed object property"
cfprFirmwareAckOperScheduler,1.3.6.1.4.1.9.9.826.1.30.1.1.17,,,,column,"Cisco Firepower firmware:Ack:operScheduler managed object property"
cfprFirmwareAckOperState,1.3.6.1.4.1.9.9.826.1.30.1.1.18,,,,column,"Cisco Firepower firmware:Ack:operState managed object property"
cfprFirmwareAckPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.1.1.19,,,,column,"Cisco Firepower firmware:Ack:policyLevel managed object property"
cfprFirmwareAckPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.1.1.20,,,,column,"Cisco Firepower firmware:Ack:policyOwner managed object property"
cfprFirmwareAckPrevOperState,1.3.6.1.4.1.9.9.826.1.30.1.1.21,,,,column,"Cisco Firepower firmware:Ack:prevOperState managed object property"
cfprFirmwareAckScheduler,1.3.6.1.4.1.9.9.826.1.30.1.1.22,,,,column,"Cisco Firepower firmware:Ack:scheduler managed object property"
cfprFirmwareAutoSyncPolicyTable,1.3.6.1.4.1.9.9.826.1.30.2,,,,table,"Cisco Firepower firmware:AutoSyncPolicy managed object table"
cfprFirmwareAutoSyncPolicyEntry,1.3.6.1.4.1.9.9.826.1.30.2.1,,,,row,"Entry for the cfprFirmwareAutoSyncPolicyTable table."
cfprFirmwareAutoSyncPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.30.2.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareAutoSyncPolicyDn,1.3.6.1.4.1.9.9.826.1.30.2.1.2,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:dn managed object property"
cfprFirmwareAutoSyncPolicyRn,1.3.6.1.4.1.9.9.826.1.30.2.1.3,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:rn managed object property"
cfprFirmwareAutoSyncPolicyConfigIssue,1.3.6.1.4.1.9.9.826.1.30.2.1.4,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:configIssue managed object property"
cfprFirmwareAutoSyncPolicyDescr,1.3.6.1.4.1.9.9.826.1.30.2.1.5,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:descr managed object property"
cfprFirmwareAutoSyncPolicyIntId,1.3.6.1.4.1.9.9.826.1.30.2.1.6,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:intId managed object property"
cfprFirmwareAutoSyncPolicyName,1.3.6.1.4.1.9.9.826.1.30.2.1.7,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:name managed object property"
cfprFirmwareAutoSyncPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.2.1.8,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:policyLevel managed object property"
cfprFirmwareAutoSyncPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.2.1.9,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:policyOwner managed object property"
cfprFirmwareAutoSyncPolicySyncState,1.3.6.1.4.1.9.9.826.1.30.2.1.10,,,,column,"Cisco Firepower firmware:AutoSyncPolicy:syncState managed object property"
cfprFirmwareBladeTable,1.3.6.1.4.1.9.9.826.1.30.3,,,,table,"Cisco Firepower firmware:Blade managed object table"
cfprFirmwareBladeEntry,1.3.6.1.4.1.9.9.826.1.30.3.1,,,,row,"Entry for the cfprFirmwareBladeTable table."
