OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basCardInfoMib,1.3.6.1.4.1.3493.2.1.2.1,,,moduleidentity,,"This MIB module defines the configuration MIB objects for a Broadband Access System Chassis cards."
basCardObjects,1.3.6.1.4.1.3493.2.1.2.1.1,,,objectidentity,,""
basCardInfoTable,1.3.6.1.4.1.3493.2.1.2.1.1.1,,no-access,objecttype,table,"Info about this slot."
basCardInfoEntry,1.3.6.1.4.1.3493.2.1.2.1.1.1.1,,no-access,objecttype,row,"Chassis and slot information."
basCardInfoChassis,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basCardInfoSlot,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basCardInfoIf,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basCardInfoLPort,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basCardInfoChassisNumber,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.5,integer32,read-only,objecttype,column,"The BAS Chassis serial number of this card."
basCardInfoClass,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.6,bascardclass,read-only,objecttype,column,"The BAS card class of this card."
basAgentConfigSave,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.7,integer,read-write,objecttype,column,"The BAS save configuration Object Enumeration: 'save': 2, 'saving': 3, 'normal': 1."
basAgentConfigSaveStatus,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.8,integer,read-only,objecttype,column,"The BAS save configuration status Object Enumeration: 'failed': 3, 'none': 1, 'passed': 2."
basBcmIpAddress,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.9,ipaddress,read-write,objecttype,column,"The BCM IP Address Object"
basCardReset,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.10,integer,read-write,objecttype,column,"The BAS Card Reset Object. In order to set this object to reset(2), the object basCardResetState must first be set to unlocked(2). Enumeration: 'reset': 2, 'normal': 1."
basAgentSharedKey,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.11,octet string,read-write,objecttype,column,"The Agent Shared Key Object"
basAgentUdpPort,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.12,integer,read-write,objecttype,column,"The BAS Agent SNMP UDP Port Object"
basAgentTcpPort,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.13,integer,read-write,objecttype,column,"The BAS Agentx Tcp Port Object"
basCardInfoAdminStatus,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.14,integer,read-only,objecttype,column,"The desired state of the card. The testing(3) state indicates that the card is under test, the IFs are not operational. Enumeration: 'loading': 4, 'registering': 6, 'registered': 7, 'testing': 3, 'up': 1, 'down': 2, 'agentxstarting': 8, 'loaded': 5, 'agentxstarted': 9."
basCardResetState,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.15,integer,read-write,objecttype,column,"The state of the basCardReset object. If this object is set to locked(1), then the card cannot be reset without first setting this object to unlocked(2). Enumeration: 'locked': 1, 'unlocked': 2."
basCardWatchdogTimer,1.3.6.1.4.1.3493.2.1.2.1.1.1.1.16,integer,read-write,objecttype,column,"This object may be set to enable(1) to enable the watchdog timer or to disable(2) to disable the watchdog timer. Setting this object to notSupported(3) has no affect. A notSupported(3) value returned means the watchdog timer is not supported by the hardware. Enumeration: 'notSupported': 3, 'enable': 1, 'disable': 2."
basCardRSTable,1.3.6.1.4.1.3493.2.1.2.1.1.2,,no-access,objecttype,table,"A table specifying a list of Route Servers for this card."
basCardRSEntry,1.3.6.1.4.1.3493.2.1.2.1.1.2.1,,no-access,objecttype,row,"Card specific Route Server information entry."
basCardChassis,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.1,baschassisid,no-access,objecttype,column,"The BAS Chassis ID of this card."
basCardSlot,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.2,basslotid,no-access,objecttype,column,"The BAS Slot ID of this card."
basCardIf,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basCardLPort,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basCardRSChassis,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.5,baschassisid,read-only,objecttype,column,"The BAS Chassis ID of a Route Server known by this card."
basCardRSSlot,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.6,basslotid,read-only,objecttype,column,"The BAS Slot ID of a Route Server known by this card."
basCardRSIf,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.7,basinterfaceid,read-only,objecttype,column,"The BAS interface ID of a Route Server known by this card."
basCardRSLPort,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.8,baslogicalportid,read-only,objecttype,column,"The BAS logical port ID of a Route Server known by this card."
basCardRSStatus,1.3.6.1.4.1.3493.2.1.2.1.1.2.1.9,rowstatus,read-only,objecttype,column,"The row status object used to create and delete a conceptual row according to RowStatus conventions."
