OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accProductId,1.3.6.1.4.1.3405.3.1,object identifier,read-only,objecttype,scalar,"This object identifier defines the object identifiers that are assigned to the various Expand-Networks products, and hence is assign to the outgoing traps."
accSystem,1.3.6.1.4.1.3405.3.2,,,objectidentity,,""
accSysUpTime,1.3.6.1.4.1.3405.3.2.1,timeticks,read-only,objecttype,scalar,"The time (in hundredths of a second) since the network management portion of the system was last re-initialized. The value is the same as in sysUpTime leaf in MIB 2."
accSoftwareVersion,1.3.6.1.4.1.3405.3.2.2,octet string,read-only,objecttype,scalar,"Product software version."
accSysHostName,1.3.6.1.4.1.3405.3.2.3,octet string,read-only,objecttype,scalar,"An administratively-assigned name for this managed node, the value is the same as in sysName leaf in MIB 2."
accSysLocation,1.3.6.1.4.1.3405.3.2.4,octet string,read-only,objecttype,scalar,"The physical location of this node, the value is the same as in sysLocation leaf in MIB 2."
accSysContact,1.3.6.1.4.1.3405.3.2.5,octet string,read-only,objecttype,scalar,"The textual identification of the contact person for this managed node, together with information on how to contact this person. The value is the same as in sysContact leaf in MIB 2. "
accSerialNumber,1.3.6.1.4.1.3405.3.2.6,octet string,read-only,objecttype,scalar,"ACCELERATOR serial number."
accPerformance,1.3.6.1.4.1.3405.3.3,,,objectidentity,,""
accHardware,1.3.6.1.4.1.3405.3.3.1,,,objectidentity,,""
accCpu,1.3.6.1.4.1.3405.3.3.1.1,,,objectidentity,,""
accCpuTotalEntries,1.3.6.1.4.1.3405.3.3.1.1.1,integer,read-only,objecttype,scalar,"The number of Central Processing Units present on this system."
accCpuTable,1.3.6.1.4.1.3405.3.3.1.1.2,,no-access,objecttype,table,"A list of cpu entries. The number of entries is given by the value of cpuTotalEntries."
accCpuEntry,1.3.6.1.4.1.3405.3.3.1.1.2.1,,no-access,objecttype,row,"A cpu entry containing objects for a particular cpu."
accCpuIndex,1.3.6.1.4.1.3405.3.3.1.1.2.1.1,integer,read-only,objecttype,column,"A unique value for each cpu."
accCpuDesc,1.3.6.1.4.1.3405.3.3.1.1.2.1.2,octet string,read-only,objecttype,column,"A textual string containing information about the cpu."
accCpuUtilization,1.3.6.1.4.1.3405.3.3.1.1.2.1.3,integer,read-only,objecttype,column,"Utilization per cpu in percentage. "
accSoftware,1.3.6.1.4.1.3405.3.3.2,,,objectidentity,,""
accBuffer,1.3.6.1.4.1.3405.3.3.2.1,,,objectidentity,,""
accSystemWide,1.3.6.1.4.1.3405.3.3.2.1.1,integer,read-only,objecttype,scalar,"Buffer utilization system-wide in percentage. "
accInterfaces,1.3.6.1.4.1.3405.3.4,,,objectidentity,,""
accInterfaceTotalEntries,1.3.6.1.4.1.3405.3.4.1,integer,read-only,objecttype,scalar,"The number of network interfaces and sub-interfaces present on this system."
accInterfaceTable,1.3.6.1.4.1.3405.3.4.2,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of interfaceTotalEntries."
accInterfaceEntry,1.3.6.1.4.1.3405.3.4.2.1,,no-access,objecttype,row,"An interface entry containing objects at the subnetwork layer and below for a particular interface or sub-interface."
accInterfaceIndex,1.3.6.1.4.1.3405.3.4.2.1.1,integer,read-only,objecttype,column,"A unique value for each interface or sub interface. "
accInterfaceDescription,1.3.6.1.4.1.3405.3.4.2.1.2,octet string,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the hardware interface."
accInterfaceEncapsulation,1.3.6.1.4.1.3405.3.4.2.1.3,integer,read-only,objecttype,column,"The type of interface, distinguished according to the network layer.  Enumeration: 'expand-special': 9, 'lapb-128': 7, 'frame-relay-cisco': 5, 'hdlc-cisco': 3, 'frame-relay-ietf': 4, 'lapb-8': 6, 'raw-hdlc': 10, 'ppp': 2, 'ethernet': 8, 'other': 1."
accInterfaceFrameRelayDlci,1.3.6.1.4.1.3405.3.4.2.1.4,integer,read-only,objecttype,column,""
accInterfaceType,1.3.6.1.4.1.3405.3.4.2.1.6,integer,read-only,objecttype,column,"The type of interface, distinguished according to the physical connection. Enumeration: 'none': 1, 'cable': 10, 'rs-530': 5, 'v-35': 6, 'x-21': 7, 't1': 9, 'rs-449': 4, 'rs-422': 3, 'rs-232': 2, 'e1': 8."
accInterfaceOperStatus,1.3.6.1.4.1.3405.3.4.2.1.7,integer,read-only,objecttype,column,"The current operational state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
accInterfaceAdminStatus,1.3.6.1.4.1.3405.3.4.2.1.8,integer,read-only,objecttype,column,"The desired state of the interface. The testing(3) state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
accInterfaceMtu,1.3.6.1.4.1.3405.3.4.2.1.9,integer,read-only,objecttype,column,"The size of the largest datagram which can be sent/received on the interface, specified in octets. For interfaces that are used for transmitting network datagrams, this is the size of the largest network datagram that can be sent on the interface."
accInterfaceSpeed,1.3.6.1.4.1.3405.3.4.2.1.10,gauge,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth."
accInterfaceOutQlength,1.3.6.1.4.1.3405.3.4.2.1.11,gauge,read-only,objecttype,column,"The length of the output packet queue (in packets)."
accInterfaceBufferUtil,1.3.6.1.4.1.3405.3.4.2.1.12,integer,read-only,objecttype,column,"Buffer utilization per sub/interface in percentage."
accInterfaceAccelerationAdminStatus,1.3.6.1.4.1.3405.3.4.2.1.13,integer,read-only,objecttype,column,"The desired state of Acceleration for this interface. Enumeration: 'on': 2, 'off': 1."
accInterfaceQueuingStrategy,1.3.6.1.4.1.3405.3.4.2.1.14,integer,read-only,objecttype,column,"Interface queuing strategy. Enumeration: 'priority': 3, 'wfq': 2, 'fifo': 1, 'custom': 4."
accInterfaceIpAddress,1.3.6.1.4.1.3405.3.4.2.1.15,ipaddress,read-only,objecttype,column,"IP address assigned to this interface."
accInterfaceIpMask,1.3.6.1.4.1.3405.3.4.2.1.16,ipaddress,read-only,objecttype,column,"Subnet mask for the interface IP address."
accInterfaceChunkSizeMethod,1.3.6.1.4.1.3405.3.4.2.1.17,integer,read-only,objecttype,column,"Method used to determine DRC chunk size. Enumeration: 'automatic': 2, 'manual': 1."
accInterfaceChunkSize,1.3.6.1.4.1.3405.3.4.2.1.18,integer,read-only,objecttype,column,"DRC chunk size setting for this interface."
accInterfaceDrcMode,1.3.6.1.4.1.3405.3.4.2.1.19,integer,read-only,objecttype,column,"Drop Recovery operation mode. Enumeration: 'full': 3, 'off': 1, 'semi': 2."
accInterfaceKeepAliveInterval,1.3.6.1.4.1.3405.3.4.2.1.20,integer,read-only,objecttype,column,"Frequency (in seconds) of keepalive packets sent."
accInterfaceKeepAliveIterations,1.3.6.1.4.1.3405.3.4.2.1.21,integer,read-only,objecttype,column,"Number of subsequent keepalives that the system may loose before dropping connection."
accInterfaceProbe,1.3.6.1.4.1.3405.3.4.2.1.22,integer,read-only,objecttype,column,"Frequency (in seconds) of probe packets sent."
accInterfaceInboundStatus,1.3.6.1.4.1.3405.3.4.2.1.23,integer,read-only,objecttype,column,"Inbound direction actual synchronization status. Enumeration: 'connected': 2, 'not-connected': 1."
accInterfaceInboundCore,1.3.6.1.4.1.3405.3.4.2.1.24,integer,read-only,objecttype,column,"Number of Cores used to Accelerate inbound traffic."
accInterfaceOutboundStatus,1.3.6.1.4.1.3405.3.4.2.1.25,integer,read-only,objecttype,column,"Outbound direction actual synchronization status. Enumeration: 'connected': 2, 'not-connected': 1."
accInterfaceOutboundCore,1.3.6.1.4.1.3405.3.4.2.1.26,integer,read-only,objecttype,column,"Number of Cores used to Accelerate outbound traffic."
accInterfaceTransmitDirection,1.3.6.1.4.1.3405.3.4.2.1.27,integer,read-only,objecttype,column,"Interface transmit direction. Enumeration: 'duplex': 1, 'simplex-receive': 2, 'simplex-transmit': 3."
accInterfacePerformancePeriod,1.3.6.1.4.1.3405.3.4.2.1.28,integer,read-only,objecttype,column,"Sampling period of the Acceleration percentage counters."
accInterfacePerformanceInAccelerationUp,1.3.6.1.4.1.3405.3.4.2.1.29,gauge,read-only,objecttype,column,"Inbound traffic Acceleration percentage since system power-up."
accInterfacePerformanceInAccelerationClear,1.3.6.1.4.1.3405.3.4.2.1.30,gauge,read-only,objecttype,column,"Inbound traffic Acceleration percentage since counters were last cleared."
accInterfacePerformanceInAccelerationPeriod,1.3.6.1.4.1.3405.3.4.2.1.31,gauge,read-only,objecttype,column,"Inbound traffic Acceleration percentage during last sampling period."
accInterfacePerformanceOutAccelerationUp,1.3.6.1.4.1.3405.3.4.2.1.32,gauge,read-only,objecttype,column,"Outbound traffic Acceleration percentage since system power-up."
accInterfacePerformanceOutAccelerationClear,1.3.6.1.4.1.3405.3.4.2.1.33,gauge,read-only,objecttype,column,"Outbound traffic Acceleration percentage since counters were last cleared."
accInterfacePerformanceOutAccelerationPeriod,1.3.6.1.4.1.3405.3.4.2.1.34,gauge,read-only,objecttype,column,"Outbound traffic Acceleration percentage during last sampling period."
accInterfacePerformanceDrcResetsUp,1.3.6.1.4.1.3405.3.4.2.1.35,counter,read-only,objecttype,column,"Number of times the DRC module had to reset since system power-up."
accInterfacePerformanceDrcResetsClear,1.3.6.1.4.1.3405.3.4.2.1.36,gauge,read-only,objecttype,column,"Number of times the DRC module had to reset since counters were last cleared."
accInterfacePerformanceDrcResetsPeriod,1.3.6.1.4.1.3405.3.4.2.1.37,gauge,read-only,objecttype,column,"Number of times the DRC module had to reset during last sampling period. "
accInterfacePerformanceLostPacketsUp,1.3.6.1.4.1.3405.3.4.2.1.38,counter,read-only,objecttype,column,"Number of packets lost on the Accelerated link since system power-up."
accInterfacePerformanceLostPacketsClear,1.3.6.1.4.1.3405.3.4.2.1.39,gauge,read-only,objecttype,column,"Number of packets lost on the Accelerated link since counters were last cleared."
accInterfacePerformanceLostPacketsPeriod,1.3.6.1.4.1.3405.3.4.2.1.40,gauge,read-only,objecttype,column,"Number of packets lost on the Accelerated link during last sampling period. "
accInterfacePerformanceRetransmitPacketsUp,1.3.6.1.4.1.3405.3.4.2.1.41,counter,read-only,objecttype,column,"Number of packets retransmitted by the DRC mechanism on the Accelerated link, since system power-up. "
accInterfacePerformanceRetransmitPacketsClear,1.3.6.1.4.1.3405.3.4.2.1.42,gauge,read-only,objecttype,column,"Number of packets retransmitted by the DRC mechanism on the Accelerated link, since counters were last cleared."
accInterfacePerformanceRetransmitPacketsPeriod,1.3.6.1.4.1.3405.3.4.2.1.43,gauge,read-only,objecttype,column,"Number of packets retransmitted by the DRC mechanism on the Accelerated link, during last sampling period."
accInterfacePerformanceRecoveredPacketsUp,1.3.6.1.4.1.3405.3.4.2.1.44,counter,read-only,objecttype,column,"Number of packets recovered by the DRC mechanism on the Accelerated link, since system power-up. "
accInterfacePerformanceRecoveredPacketsClear,1.3.6.1.4.1.3405.3.4.2.1.45,gauge,read-write,objecttype,column,"Number of packets recovered by the DRC mechanism on the Accelerated link, since counters were last cleared."
accInterfacePerformanceRecoveredPacketsPeriod,1.3.6.1.4.1.3405.3.4.2.1.46,gauge,read-write,objecttype,column,"Number of packets recovered by the DRC mechanism on the Accelerated link, during last sampling period."
accInterfaceThroughputPeriod,1.3.6.1.4.1.3405.3.4.2.1.47,integer,read-only,objecttype,column,"Sampling period of the interface throughput counters."
accInterfaceThroughputCrcErrUp,1.3.6.1.4.1.3405.3.4.2.1.48,counter,read-only,objecttype,column,"Number of inbound packets with CRC errors, since system power-up."
accInterfaceThroughputCrcErrClear,1.3.6.1.4.1.3405.3.4.2.1.49,gauge,read-only,objecttype,column,"Number of inbound packets with CRC errors, since counters were last cleared."
accInterfaceThroughputCrcErrPeriod,1.3.6.1.4.1.3405.3.4.2.1.50,gauge,read-only,objecttype,column,"Number of inbound packets with CRC errors, during last sampling period."
accInterfaceThroughputDropByteUp,1.3.6.1.4.1.3405.3.4.2.1.51,counter,read-only,objecttype,column,"Total number of data bytes in outbound packets that were discarded on the interface due to congestion, since system power-up."
accInterfaceThroughputDropByteClear,1.3.6.1.4.1.3405.3.4.2.1.52,gauge,read-only,objecttype,column,"Total number of data bytes in outbound packets that were discarded on the interface due to congestion, since counters were last cleared."
accInterfaceThroughputDropBytePeriod,1.3.6.1.4.1.3405.3.4.2.1.53,gauge,read-only,objecttype,column,"Total number of data bytes in outbound packets that were discarded on the interface due to congestion, during last sampling period."
accInterfaceThroughputDropPacketsUp,1.3.6.1.4.1.3405.3.4.2.1.54,counter,read-only,objecttype,column,"Number of outbound packets discarded on the interface due to congestion, since system power-up."
