OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwR2Protocol,1.3.6.1.4.1.2011.6.108,,,moduleidentity,," This MIB module defines MIB objects which provides R2 attribute management. "
hwR2Objects,1.3.6.1.4.1.2011.6.108.1,,,objectidentity,,""
hwR2ProfileTable,1.3.6.1.4.1.2011.6.108.1.1,,no-access,objecttype,table," R2 signaling profile table,this table is used to add,modify,del,query R2 profile templet. The index of this table is hwR2ProfileIndex "
hwR2ProfileEntry,1.3.6.1.4.1.2011.6.108.1.1.1,,no-access,objecttype,row," R2 signaling profile table,this table is used to add,modify,del,query R2 profile templet. The index of this entry is hwR2ProfileIndex "
hwR2ProfileIndex,1.3.6.1.4.1.2011.6.108.1.1.1.1,integer32,no-access,objecttype,column," R2 signaling profile index "
hwSignalName,1.3.6.1.4.1.2011.6.108.1.1.1.2,octet string,read-write,objecttype,column," R2 signaling profile name "
hwSignalType,1.3.6.1.4.1.2011.6.108.1.1.1.3,integer32,read-write,objecttype,column," R2 signaling type "
hwR2SignalProfileRowStatus,1.3.6.1.4.1.2011.6.108.1.1.1.4,rowstatus,read-write,objecttype,column," Row status of R2 signaling profile "
hwRegisterSignalAttributeTable,1.3.6.1.4.1.2011.6.108.1.2,,no-access,objecttype,table," R2 register signaling attribute table,this table is used to set and query r2 profile register attribute The index of this table is hwRegisterSignalIndex "
hwRegisterSignalAttributeEntry,1.3.6.1.4.1.2011.6.108.1.2.1,,no-access,objecttype,row," R2 register signaling attribute table,this table is used to set and query r2 profile register attribute The index of this entry is hwRegisterSignalIndex "
hwRegisterSignalIndex,1.3.6.1.4.1.2011.6.108.1.2.1.1,integer32,no-access,objecttype,column," R2 signaling profile index "
hwRegisterOutgoingSignalType,1.3.6.1.4.1.2011.6.108.1.2.1.2,integer,read-write,objecttype,column," Signaling type of outgoing office register Options: 1. mfc(1)-the register outgoing signal type is mfc 2. pulse(2) -the register outgoing signal type is pulse 3. dtmf(3) -the register outgoing signal type is dtmf 4. mfp(4) -the register outgoing signal type is mfp 5. dpmfp(5) -the register outgoing signal type is dpmfp  Enumeration: 'mfp': 4, 'dpmfp': 5, 'mfc': 1, 'dtmf': 3, 'pulse': 2."
hwSignalSendVoltage,1.3.6.1.4.1.2011.6.108.1.2.1.3,integer32,read-write,objecttype,column," Register signal transmit level(dbm) 1:-25dBm 2:-24dBm 3:-23dBm 4:-22dBm 5:-21dBm 6:-20dBm 7:-19dBm 8:-18dBm 9:-17dBm 10:-16dBm 11:-15dBm 12:-14dBm 13:-13dBm 14:-12dBm 15:-11dBm 16:-10dBm 17:-9dBm 18:-8dBm 19:-7dBm 20:-6dBm 21:-5dBm 22:-4dBm 23:-3dBm} "
hwBackPulseTime,1.3.6.1.4.1.2011.6.108.1.2.1.4,integer32,read-write,objecttype,column," Backword pulse duration(Multiple of 10; unit: ms) "
hwDTMFSendTime,1.3.6.1.4.1.2011.6.108.1.2.1.5,integer32,read-write,objecttype,column," DTMF signal transmit duration (ms) "
hwDTMFSendInterval,1.3.6.1.4.1.2011.6.108.1.2.1.6,integer32,read-write,objecttype,column," DTMF signal transmit interval (ms) "
hwNoCallerPermit,1.3.6.1.4.1.2011.6.108.1.2.1.7,integer,read-write,objecttype,column," Can the call be established without a calling party Options: 1. yes(1)- permit send caller number 2. no(2) - not permit send caller number  Enumeration: 'yes': 1, 'no': 2."
hwNumberMaxInterval,1.3.6.1.4.1.2011.6.108.1.2.1.8,integer32,read-write,objecttype,column," Max. dialing interval (s) "
hwSignalKeepMaxTime,1.3.6.1.4.1.2011.6.108.1.2.1.9,integer32,read-write,objecttype,column," Max. signal duration (s) "
hwReceiveNumberMaxInterval,1.3.6.1.4.1.2011.6.108.1.2.1.10,integer32,read-write,objecttype,column," Max. interval of receiving calling(callee) signals (s) "
hwSignalStopPermitTime,1.3.6.1.4.1.2011.6.108.1.2.1.11,integer32,read-write,objecttype,column," Max. duration of signal interruption "
hwWaitCallerCategoryTime,1.3.6.1.4.1.2011.6.108.1.2.1.12,integer32,read-write,objecttype,column," Wait time for receiving calling party type (s) "
hwWaitBsignalTime,1.3.6.1.4.1.2011.6.108.1.2.1.13,integer32,read-write,objecttype,column," Wait time for receiving group B signal (s) "
hwNumberSendMode,1.3.6.1.4.1.2011.6.108.1.2.1.14,integer,read-write,objecttype,column," Signal transmit mode Options: 1. immediate(1)- number send immediately 2. delay(2) - number send delay  Enumeration: 'delay': 2, 'immediate': 1."
hwCallingNumberMaxLength,1.3.6.1.4.1.2011.6.108.1.2.1.15,integer32,read-write,objecttype,column," Max. length of calling number "
hwCompellingSequenceKeepaliveTime,1.3.6.1.4.1.2011.6.108.1.2.1.16,integer32,read-write,objecttype,column," Compelling sequence keepalive time for register signaling (ms) "
hwSendPulseSignal,1.3.6.1.4.1.2011.6.108.1.2.1.17,integer,read-write,objecttype,column," Whether to send sending-finished signals Options: 1. yes(1)- send pulse signal 2. no(2) - do not send pulse signal  Enumeration: 'yes': 1, 'no': 2."
hwRegisterIncomingSignalType,1.3.6.1.4.1.2011.6.108.1.2.1.18,integer,read-write,objecttype,column," Signaling type of incoming office register Options: 1. mfc(1)-the register incoming signal type is mfc 2. pulse(2) -the register incoming signal type is pulse 3. dtmf(3) -the register incoming signal type is dtmf 4. mfp(4) -the register incoming signal type is mfp 5. dpmfp(5) -the register incoming signal type is dpmfp  Enumeration: 'mfp': 4, 'dpmfp': 5, 'mfc': 1, 'dtmf': 3, 'pulse': 2."
hwLineSignalAttributeTable,1.3.6.1.4.1.2011.6.108.1.3,,no-access,objecttype,table," R2 line signaling attribute table,this table is used to set and query r2 profile line signal attribute. The index of this table is hwLineSignalIndex "
hwLineSignalAttributeEntry,1.3.6.1.4.1.2011.6.108.1.3.1,,no-access,objecttype,row," R2 line signaling attribute table,this table is used to set and query r2 profile line signal attribute. The index of this entry is hwLineSignalIndex "
hwLineSignalIndex,1.3.6.1.4.1.2011.6.108.1.3.1.1,integer32,no-access,objecttype,column," R2 profile index "
hwLineSignalType,1.3.6.1.4.1.2011.6.108.1.3.1.2,integer,read-write,objecttype,column," Line signaling type Options: 1. l1b(1)-line signal type is l1b 2. l2b(2) -line signal type is l2b 3. l3b(3) -line signal type is l3b 4. pulse(4) -line signal type is pulse  Enumeration: 'l2b': 2, 'l3b': 3, 'pulse': 4, 'l1b': 1."
hwWaitSeizeAckTime,1.3.6.1.4.1.2011.6.108.1.3.1.3,integer32,read-write,objecttype,column," Wait time for receiving occupation verification signal (ms) "
hwWaitAnswerTime,1.3.6.1.4.1.2011.6.108.1.3.1.4,integer32,read-write,objecttype,column," Wait time for receiving answer signal (s) "
hwWaitClearForwardTime,1.3.6.1.4.1.2011.6.108.1.3.1.5,integer32,read-write,objecttype,column," Wait time for receiving forward release signal (ms) "
hwWaitProtectTime,1.3.6.1.4.1.2011.6.108.1.3.1.6,integer32,read-write,objecttype,column," Wait time for receiving release protection signal (ms) "
hwAddressSendListTable,1.3.6.1.4.1.2011.6.108.1.4,,no-access,objecttype,table," Attribute table for sent R2 address,this table is used to set and query register address send attribute. The index of this table is hwAddresssendInformationIndex "
hwAddressSendListEntry,1.3.6.1.4.1.2011.6.108.1.4.1,,no-access,objecttype,row," Attribute table for sent R2 address,this table is used to set and query register address send attribute. The index of this entry is hwAddresssendInformationIndex "
hwAddresssendInformationIndex,1.3.6.1.4.1.2011.6.108.1.4.1.1,integer32,no-access,objecttype,column," R2 profile index "
hwAddressSendInformationDI,1.3.6.1.4.1.2011.6.108.1.4.1.2,integer,read-only,objecttype,column," Whether to send called numbers Options: 1. yes(1)-register signal address send callee number  Enumeration: 'yes': 1."
hwAddressSendInformationSI,1.3.6.1.4.1.2011.6.108.1.4.1.3,integer,read-write,objecttype,column," Whether to send calling numbers Options: 1. yes(1)-register signal address send caller number 2. no(2)-register signal address does not send caller number  Enumeration: 'yes': 1, 'no': 2."
hwAddressSendInformationSC,1.3.6.1.4.1.2011.6.108.1.4.1.4,integer,read-only,objecttype,column," Whether to send calling party types Options: 1. yes(1)-register signal address send caller type  Enumeration: 'yes': 1."
hwAddressSendInformationES,1.3.6.1.4.1.2011.6.108.1.4.1.5,integer,read-write,objecttype,column," Whether to send echo cancelation info Options: 1. yes(1)-register signal address send echo suppression 2. no(2)-register signal address does not send echo suppression  Enumeration: 'yes': 1, 'no': 2."
