OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterBulkStatsMIB,1.3.6.1.4.1.193.218.2.21,,,moduleidentity,,"The MIB used to generically manage Bulk Statistics gathering functionality on enterprise devices."
eriRouterBulkStatsMIBNotifications,1.3.6.1.4.1.193.218.2.21.0,,,objectidentity,,""
eriRouterBulkStatsTrfrFail,1.3.6.1.4.1.193.218.2.21.0.1,,,notificationtype,,"A eriRouterBulkStatsTrfrFail notification signifies that there has been a failure in the transfer of the bulk statistics data onto the receiver."
eriRouterBulkStatsTrfrFail2,1.3.6.1.4.1.193.218.2.21.0.2,,,notificationtype,,"A eriRouterBulkStatsTrfrFail2 notification signifies that there has been a failure in the transfer of the bulk statistics data onto the receiver."
eriRouterBulkStatsFileWrapped,1.3.6.1.4.1.193.218.2.21.0.3,,,notificationtype,,"A eriRouterBulkStatsFileWrapped notification signifies that there has been a file wrapped event while collecting the Bulk Statistics data."
eriRouterBulkStatsMIBObjects,1.3.6.1.4.1.193.218.2.21.1,,,objectidentity,,""
eriRouterBulkStatsLastTrfr,1.3.6.1.4.1.193.218.2.21.1.1,,,objectidentity,,""
eriRouterBulkStatsLastTrfrIpAddrType,1.3.6.1.4.1.193.218.2.21.1.1.1,inetaddresstype,read-only,objecttype,scalar,"The address type contained in eriRouterBulkStatsLastTrfrIpAddr."
eriRouterBulkStatsLastTrfrIpAddr,1.3.6.1.4.1.193.218.2.21.1.1.2,inetaddress,read-only,objecttype,scalar,"The IP Address of the receiver station to which transfer of bulk statistics data was last attempted. If the IP address type is unknown, or if no transfers have occured, a zero-length string will be returned."
eriRouterBulkStatsLastTrfrStatus,1.3.6.1.4.1.193.218.2.21.1.1.3,integer,read-only,objecttype,scalar,"The status of the last bulk statistics data transfer. Enumeration: 'none': 1, 'success': 2, 'remoteHostFailed': 6, 'genError': 3, 'badFilename': 5, 'other': 7, 'loginFailed': 4."
eriRouterBulkStatsLastTrfrTable,1.3.6.1.4.1.193.218.2.21.1.1.4,,no-access,objecttype,table,"A table which is used to monitor the last attempted transfer of the bulk statistics data for each bulkstats policy. All rows in this table are accessible when the context 'local' is specified in the snmp message. Snmp requests using other contexts shall return only the row which matches the context."
eriRouterBulkStatsLastTrfrEntry,1.3.6.1.4.1.193.218.2.21.1.1.4.1,,no-access,objecttype,row,"An entry that indicates the status of the last attempted transfer of the bulk statistics data for each policy."
eriRouterBulkStatsLastTrfrPolicy,1.3.6.1.4.1.193.218.2.21.1.1.4.1.1,snmpadminstring,read-only,objecttype,column,"The bulkstats policy name."
eriRouterBulkStatsLastTrfrIpAddrType2,1.3.6.1.4.1.193.218.2.21.1.1.4.1.2,inetaddresstype,read-only,objecttype,column,"The address type contained in eriRouterBulkStatsLastTrfrIpAddr2."
eriRouterBulkStatsLastTrfrIpAddr2,1.3.6.1.4.1.193.218.2.21.1.1.4.1.3,inetaddress,read-only,objecttype,column,"The IP Address of the receiver station to which transfer of bulk statistics data was last attempted. If the IP address type is unknown, or if no transfers have occured, a zero-length string will be returned."
eriRouterBulkStatsLastTrfrStatus2,1.3.6.1.4.1.193.218.2.21.1.1.4.1.4,integer,read-only,objecttype,column,"The status of the last bulk statistics data transfer. Enumeration: 'none': 1, 'success': 2, 'remoteHostFailed': 6, 'genError': 3, 'badFilename': 5, 'other': 7, 'loginFailed': 4."
eriRouterBulkStatsLastTrfrFiletype,1.3.6.1.4.1.193.218.2.21.1.1.4.1.5,integer,read-only,objecttype,column,"The file type of the last bulk statistics data transfer. Enumeration: 'xml': 2, 'text': 1."
eriRouterBulkStatsMIBConformance,1.3.6.1.4.1.193.218.2.21.2,,,objectidentity,,""
eriRouterBulkStatsMIBGroups,1.3.6.1.4.1.193.218.2.21.2.1,,,objectidentity,,""
eriRouterBulkStatsMIBObjectGroup,1.3.6.1.4.1.193.218.2.21.2.1.1,,,objectgroup,,"A collection of objects providing bulk statistics transfer information. The eriRouterBulkStatsMIBObjectGroup is mandatory when the eriRouterBulkStatsMIBNotificationGroup is implemented."
eriRouterBulkStatsMIBNotificationGroup,1.3.6.1.4.1.193.218.2.21.2.1.2,,,notificationgroup,,"A collection of notifications providing Bulk Statistics transfer information."
eriRouterBulkStatsMIBObjectGroup2,1.3.6.1.4.1.193.218.2.21.2.1.3,,,objectgroup,,"A collection of objects providing bulk statistics transfer information. The eriRouterBulkStatsMIBObjectGroup2 is mandatory when the eriRouterBulkStatsMIBNotificationGroup2 is implemented."
eriRouterBulkStatsMIBNotificationGroup2,1.3.6.1.4.1.193.218.2.21.2.1.4,,,notificationgroup,,"A collection of notifications providing Bulk Statistics transfer failure information."
eriRouterBulkStatsMIBCompliances,1.3.6.1.4.1.193.218.2.21.2.2,,,objectidentity,,""
eriRouterBulkStatsMIBCompliance,1.3.6.1.4.1.193.218.2.21.2.2.1,,,modulecompliance,,"The compliance statement for the BulkStats MIB"
eriRouterBulkStatsMIBCompliance2,1.3.6.1.4.1.193.218.2.21.2.2.2,,,modulecompliance,,"The compliance statement for the BulkStats MIB"
