OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
device,1.3.6.1.4.1.3181.10.6.1,,,moduleidentity,,"Microsens private MIB for Generation 6 Ethernet Switches"
ip,1.3.6.1.4.1.3181.10.6.1.22,,,objectidentity,,""
ipPingTest,1.3.6.1.4.1.3181.10.6.1.22.1,displaystring,read-write,objecttype,scalar,"Supply an IP address to ping for reachability testing."
ipTraceRoute,1.3.6.1.4.1.3181.10.6.1.22.2,displaystring,read-write,objecttype,scalar,"Supply an IP address to trace route testing."
ipDnsLookup,1.3.6.1.4.1.3181.10.6.1.22.3,displaystring,read-write,objecttype,scalar,"Supply a hostname or web address to query for its ip address."
ipArpTable,1.3.6.1.4.1.3181.10.6.1.22.4,displaystring,read-write,objecttype,scalar,"Displays the content of the ARP table used for management access."
ipHostname,1.3.6.1.4.1.3181.10.6.1.22.5,displaystring,read-write,objecttype,scalar,"Defines the local hostname."
ipLocalMtu,1.3.6.1.4.1.3181.10.6.1.22.6,integer32,read-write,objecttype,scalar,"Defines MTU value for locally generated data."
v4ConfigTable,1.3.6.1.4.1.3181.10.6.1.22.7,,no-access,objecttype,table,"This section configures IP version 4 fixed IP settings or enables use of DHCP alternatively."
v4ConfigEntry,1.3.6.1.4.1.3181.10.6.1.22.7.1,,no-access,objecttype,row,""
v4ConfigIndex,1.3.6.1.4.1.3181.10.6.1.22.7.1.1,integer,no-access,objecttype,column,"Automatically generated"
v4ConfigDhcpMode,1.3.6.1.4.1.3181.10.6.1.22.7.1.2,integer,read-write,objecttype,column,"Enable DHCP to automatically retrieve an IP address and subnet mask. Also DHCP may be used to supply a CLI script file reference to be used on assignment. Enumeration: 'disabled': 0, 'useDhcp': 1, 'dhcpWithScript': 2."
v4ConfigStaticDeviceIp,1.3.6.1.4.1.3181.10.6.1.22.7.1.3,octet string,read-write,objecttype,column,"Static device IP address. When DHCP is enabled, DHCP has preference over this setting."
v4ConfigStaticSubnetMask,1.3.6.1.4.1.3181.10.6.1.22.7.1.4,octet string,read-write,objecttype,column,"Static subnet mask. When DHCP is enabled, DHCP has preference over this setting."
v4ConfigStaticGateway,1.3.6.1.4.1.3181.10.6.1.22.7.1.5,octet string,read-write,objecttype,column,"Static default gateway IP address. When DHCP is enabled, DHCP has preference over this setting."
v4ConfigStaticDnsServer,1.3.6.1.4.1.3181.10.6.1.22.7.1.6,octet string,read-write,objecttype,column,"Static domain name server IP address. When DHCP is enabled, DHCP has preference over this setting."
v4ConfigSecondaryDeviceIp,1.3.6.1.4.1.3181.10.6.1.22.7.1.7,octet string,read-write,objecttype,column,"Alternative IP address for management access. Not required in most installations."
v4ConfigSecondarySubnetMask,1.3.6.1.4.1.3181.10.6.1.22.7.1.8,octet string,read-write,objecttype,column,"This subnet mask applies to secondary ip address."
v4ConfigDefaultAddressSelection,1.3.6.1.4.1.3181.10.6.1.22.7.1.9,integer,read-write,objecttype,column,"This parameter defines which own ip address is used for outgoing packets generated by the device. This only applies when a secondary_device_ip is configured. Enumeration: 'primary': 0, 'secondary': 1."
v6ConfigTable,1.3.6.1.4.1.3181.10.6.1.22.8,,no-access,objecttype,table,"This section configures IP version 6 fixed IP settings or enables use of automatic configuration alternatively."
v6ConfigEntry,1.3.6.1.4.1.3181.10.6.1.22.8.1,,no-access,objecttype,row,""
v6ConfigIndex,1.3.6.1.4.1.3181.10.6.1.22.8.1.1,integer,no-access,objecttype,column,"Automatically generated"
v6ConfigEnableIpv6,1.3.6.1.4.1.3181.10.6.1.22.8.1.2,integer,read-write,objecttype,column,"General enable of IPv6 management access functionality. Enumeration: 'disabled': 0, 'enabled': 1."
v6ConfigEnableIcmpAutoAddress,1.3.6.1.4.1.3181.10.6.1.22.8.1.3,integer,read-write,objecttype,column,"Decides if an ICMP assigned IPv6 address is accepted. Enumeration: 'disabled': 0, 'enabled': 1."
v6ConfigEnableDhcpAutoAddress,1.3.6.1.4.1.3181.10.6.1.22.8.1.4,integer,read-write,objecttype,column,"Decides if an DHCP assigned IPv6 address is accepted. Enumeration: 'disabled': 0, 'enabled': 1."
v6AddressTable,1.3.6.1.4.1.3181.10.6.1.22.9,,no-access,objecttype,table,"Defines as many static IPv6 address entries as desired."
v6AddressEntry,1.3.6.1.4.1.3181.10.6.1.22.9.1,,no-access,objecttype,row,""
v6AddressIndex,1.3.6.1.4.1.3181.10.6.1.22.9.1.1,integer,no-access,objecttype,column,"Automatically generated"
v6AddressIp,1.3.6.1.4.1.3181.10.6.1.22.9.1.2,displaystring,read-write,objecttype,column,"IPv6 address"
v4StatusTable,1.3.6.1.4.1.3181.10.6.1.22.100,,no-access,objecttype,table,"This section shows a summary of IPv4 settings as they are currently active. These may reflect the statically configured values or may be dynamically assigned using DHCP."
v4StatusEntry,1.3.6.1.4.1.3181.10.6.1.22.100.1,,no-access,objecttype,row,""
v4StatusIndex,1.3.6.1.4.1.3181.10.6.1.22.100.1.1,integer,no-access,objecttype,column,"Automatically generated"
v4StatusDynamicDeviceIp,1.3.6.1.4.1.3181.10.6.1.22.100.1.2,octet string,read-only,objecttype,column,"Currently used device IP address."
v4StatusDynamicSubnetMask,1.3.6.1.4.1.3181.10.6.1.22.100.1.3,octet string,read-only,objecttype,column,"Currently used subnet mask."
v4StatusDynamicGateway,1.3.6.1.4.1.3181.10.6.1.22.100.1.4,octet string,read-only,objecttype,column,"Currently used gateway IP address."
v4StatusDynamicDnsServer1,1.3.6.1.4.1.3181.10.6.1.22.100.1.5,octet string,read-only,objecttype,column,"Currently used domain name server IP address."
v4StatusDynamicDnsServer2,1.3.6.1.4.1.3181.10.6.1.22.100.1.6,octet string,read-only,objecttype,column,"Alternate currently used domain name server IP address."
v4StatusDynamicDnsServer3,1.3.6.1.4.1.3181.10.6.1.22.100.1.7,octet string,read-only,objecttype,column,"Alternate currently used domain name server IP address."
v4StatusDynamicDnsServer4,1.3.6.1.4.1.3181.10.6.1.22.100.1.8,octet string,read-only,objecttype,column,"Alternate currently used domain name server IP address."
v4StatusOutgoingDeviceIp,1.3.6.1.4.1.3181.10.6.1.22.100.1.9,octet string,read-only,objecttype,column,"Reflects the value v4_config.default_address_selection setting."
v6StatusTable,1.3.6.1.4.1.3181.10.6.1.22.101,,no-access,objecttype,table,"This section shows a summary of IPv6 settings as they are currently active. These may reflect the statically configured values or may be dynamically assigned using DHCP or ICMP."
v6StatusEntry,1.3.6.1.4.1.3181.10.6.1.22.101.1,,no-access,objecttype,row,""
v6StatusIndex,1.3.6.1.4.1.3181.10.6.1.22.101.1.1,integer,no-access,objecttype,column,"Automatically generated"
v6StatusIp,1.3.6.1.4.1.3181.10.6.1.22.101.1.2,octet string,read-only,objecttype,column,"IPv6 address."
v6StatusScope,1.3.6.1.4.1.3181.10.6.1.22.101.1.3,integer,read-only,objecttype,column,"Indicates the scope this IP is valid. Enumeration: 'other': 3, 'global': 2, 'link': 0, 'site': 1."
v6StatusState,1.3.6.1.4.1.3181.10.6.1.22.101.1.4,integer,read-only,objecttype,column,"Indicates the state of this IP. Enumeration: 'stateful': 1, 'stateless': 0, 'other': 3, 'both': 2."
