OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
kashya,1.3.6.1.4.1.21658,,,objectidentity,,""
kashyaRegids,1.3.6.1.4.1.21658.1,,,objectidentity,,""
kashyaCommon,1.3.6.1.4.1.21658.2,,,objectidentity,,""
kashyaProducts,1.3.6.1.4.1.21658.3,,,objectidentity,,""
kBX,1.3.6.1.4.1.21658.3.1,,,objectidentity,,""
trapInfo,1.3.6.1.4.1.21658.3.1.1,,,objectidentity,,""
dateAndTime,1.3.6.1.4.1.21658.3.1.1.1,octet string,read-only,objecttype,scalar,"Date and time that trap was sent."
eventID,1.3.6.1.4.1.21658.3.1.1.2,integer,read-only,objecttype,scalar,"Unique event identifier."
siteName,1.3.6.1.4.1.21658.3.1.1.3,octet string,read-only,objecttype,scalar,"Name of site where event occurred."
eventLevel,1.3.6.1.4.1.21658.3.1.1.4,integer,read-only,objecttype,scalar,"Value | Meaning ------+-------- 1 | info 2 | warning 3 | warning-off 4 | error 5 | error-off 6 | critical  Enumeration: 'info': 1, 'warning-off': 3, 'warning': 2, 'critical': 6, 'error': 4, 'error-off': 5."
eventTopic,1.3.6.1.4.1.21658.3.1.1.5,integer,read-only,objecttype,scalar,"Value | Meaning ------+-------- 1 | site 2 | k-box 3 | group 4 | host 5 | management 6 | generic  Enumeration: 'management': 5, 'group': 3, 'generic': 6, 'k-box': 2, 'site': 1, 'host': 4."
hostName,1.3.6.1.4.1.21658.3.1.1.6,octet string,read-only,objecttype,scalar,"Host name."
kboxName,1.3.6.1.4.1.21658.3.1.1.7,octet string,read-only,objecttype,scalar,"Name of K-Box."
volumeName,1.3.6.1.4.1.21658.3.1.1.8,octet string,read-only,objecttype,scalar,"Volume name."
groupName,1.3.6.1.4.1.21658.3.1.1.9,octet string,read-only,objecttype,scalar,"Group name."
eventSummary,1.3.6.1.4.1.21658.3.1.1.10,octet string,read-only,objecttype,scalar,"Short description of event."
eventDescription,1.3.6.1.4.1.21658.3.1.1.11,octet string,read-only,objecttype,scalar,"More detailed description of event."
info,1.3.6.1.4.1.21658.3.10.1,,,notificationtype,,"An informative event, non critical condition"
warning,1.3.6.1.4.1.21658.3.10.2,,,notificationtype,,"A warning, indicating a non critical problem"
error,1.3.6.1.4.1.21658.3.10.3,,,notificationtype,,"An error, indicating a critical problem"
