OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIfMCmtsMib,1.3.6.1.4.1.4491.2.1.6,,,moduleidentity,,"This MIB module contains the management objects for the configuration and management of the External PHY interface (DEPI) of the M-CMTS architecture (Modular CMTS)."
docsIfMCmtsNotifications,1.3.6.1.4.1.4491.2.1.6.0,,,objectidentity,,""
docsIfMCmtsObjects,1.3.6.1.4.1.4491.2.1.6.1,,,objectidentity,,""
docsIfMCmtsBaseObjects,1.3.6.1.4.1.4491.2.1.6.1.1,,,objectidentity,,""
docsIfMCmtsBaseAdmin,1.3.6.1.4.1.4491.2.1.6.1.1.1,,,objectidentity,,"Registration point for M-CMTS characterization of PHY parameters dependencies."
docsPHYParamFixValue,1.3.6.1.4.1.4491.2.1.6.1.1.1.1,,,objectidentity,,"Indicates that this PHY parameter is fix and cannot be changed."
docsPHYParamSameValue,1.3.6.1.4.1.4491.2.1.6.1.1.1.2,,,objectidentity,,"Indicates that the PHY parameter value is the same for the elements in a dependency group; thus, a change in the PHY parameter of an element in the group will change the PHY parameter value in the other elements of the dependency group."
docsPHYParamAdjacentValues,1.3.6.1.4.1.4491.2.1.6.1.1.1.3,,,objectidentity,,"Indicates that the PHY parameter has an adjacency or sequence pattern for the elements in a dependency group e.g., A group of channels all using J.83 Annex A, may set frequencies in the group by setting a 6 MHz spacing between the channels in the group. Vendors may rather use a more detailed vendor-specific OBJECT-IDENTITY or a table pointer to describe this type of PHY parameter adjacencies."
docsPHYParamFrequencyRange,1.3.6.1.4.1.4491.2.1.6.1.1.1.4,,,objectidentity,,"This object indicates that the frequency in a group ID is constrained to a frequency range. Vendors may extend the MIB construct containing this reference to detail such constraints or rather use a more detailed vendor-specific OBJECT-IDENTITY or a table pointer to describe the frequency range supported."
docsIfMCmtsCoreObjects,1.3.6.1.4.1.4491.2.1.6.1.2,,,objectidentity,,""
docsIfMCmtsCoreDownstreamTable,1.3.6.1.4.1.4491.2.1.6.1.2.1,,no-access,objecttype,table,"M-CMTS Core extensions for the DOCSIS RFI Downstream docsIfDownstreamTable."
docsIfMCmtsCoreDownstreamEntry,1.3.6.1.4.1.4491.2.1.6.1.2.1.1,,no-access,objecttype,row,"A conceptual row for this table. There is a corresponding entry for each entry of docsIfDownstreamChannelTable."
docsIfMCmtsCoreDownstreamType,1.3.6.1.4.1.4491.2.1.6.1.2.1.1.1,integer,read-only,objecttype,column,"The value 'integrated' means the Downstream Interface is integrated to the DOCSIS MAC interface. This type corresponds to the legacy DOCSIS Downstream Interface of ifType 128. The value 'external' indicates a Downstream External Interface that is associated to a QAM channel by mechanisms like a DEPI session. Enumeration: 'integrated': 1, 'external': 2."
docsIfMCmtsCoreDownstreamPhyDependencies,1.3.6.1.4.1.4491.2.1.6.1.2.1.1.2,bits,read-only,objecttype,column,"The PHY parameters being flagged in the DEPI session as DEPI TSID group dependencies. A value of all bits on zero indicates no TSID group dependencies for PHY parameters. If this object value is the zero length string , indicates no DEPI session is configured for the M-CMTS Downstream interface or the Downstream interface is of the type 'integrated'. Bits: 'j83Annex': 5, 'power': 2, 'mute': 7, 'modulation': 3, 'interleaver': 4, 'bandwidth': 1, 'frequency': 0, 'symbolRate': 6."
docsIfMCmtsEqamObjects,1.3.6.1.4.1.4491.2.1.6.1.3,,,objectidentity,,""
