OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfPPPoEServer,1.3.6.1.4.1.11.2.14.11.15.2.102,,,moduleidentity,,"The MIB module is used for PPPoE server."
hpnicfPPPoEServerObject,1.3.6.1.4.1.11.2.14.11.15.2.102.1,,,objectidentity,,""
hpnicfPPPoEServerMaxSessions,1.3.6.1.4.1.11.2.14.11.15.2.102.1.1,integer32,read-only,objecttype,scalar,"The maximum sessions supported by PPPoE server."
hpnicfPPPoEServerCurrSessions,1.3.6.1.4.1.11.2.14.11.15.2.102.1.2,integer32,read-only,objecttype,scalar,"The number of current sessions on the PPPoE server."
hpnicfPPPoEServerAuthRequests,1.3.6.1.4.1.11.2.14.11.15.2.102.1.3,counter32,read-only,objecttype,scalar,"The number of authentication requests."
hpnicfPPPoEServerAuthSuccesses,1.3.6.1.4.1.11.2.14.11.15.2.102.1.4,counter32,read-only,objecttype,scalar,"The number of authentication succeses."
hpnicfPPPoEServerAuthFailures,1.3.6.1.4.1.11.2.14.11.15.2.102.1.5,counter32,read-only,objecttype,scalar,"The number of authentication failure."
hpnicfPPPoESAbnormOffsThreshold,1.3.6.1.4.1.11.2.14.11.15.2.102.1.6,integer32,read-write,objecttype,scalar,"The threshold of abnormal offline count."
hpnicfPPPoESAbnormOffPerThreshold,1.3.6.1.4.1.11.2.14.11.15.2.102.1.7,integer32,read-write,objecttype,scalar,"The threshold of abnormal offline percent."
hpnicfPPPoESNormOffPerThreshold,1.3.6.1.4.1.11.2.14.11.15.2.102.1.8,integer32,read-write,objecttype,scalar,"The threshold of normal offline percent."
hpnicfPPPoEServerTraps,1.3.6.1.4.1.11.2.14.11.15.2.102.2,,,objectidentity,,""
hpnicfPPPoeServerTrapPrefix,1.3.6.1.4.1.11.2.14.11.15.2.102.2.0,,,objectidentity,,""
hpnicfPPPoESAbnormOffsAlarm,1.3.6.1.4.1.11.2.14.11.15.2.102.2.0.1,,,notificationtype,,"This trap is generated when the PPPoE server abnormal offline counts over threshold in five minutes."
hpnicfPPPoESAbnormOffPerAlarm,1.3.6.1.4.1.11.2.14.11.15.2.102.2.0.2,,,notificationtype,,"This trap is generated when the PPPoE server abnormal offline percent over threshold in five minutes."
hpnicfPPPoESNormOffPerAlarm,1.3.6.1.4.1.11.2.14.11.15.2.102.2.0.3,,,notificationtype,,"This trap is generated when the PPPoE server normal offline percent under threshold in five minutes."
