OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomAlarmMgmt,1.3.6.1.4.1.8886.1.34,,,moduleidentity,,"This MIB module contains managed object definitions for MPLS. "
raisecomAlarmMgmtObejcts,1.3.6.1.4.1.8886.1.34.1,,,objectidentity,,""
raisecomAlarmMgmtRaiseDelay,1.3.6.1.4.1.8886.1.34.1.1,integer,read-write,objecttype,scalar,"The approximate period from the time a alarm was raised to a time this alarm was reported."
raisecomAlarmMgmtClearDelay,1.3.6.1.4.1.8886.1.34.1.2,integer,read-write,objecttype,scalar,"The approximate period from the time a alarm was cleared to a time this alarm report."
raisecomAlarmMgmtActiveStoreMode,1.3.6.1.4.1.8886.1.34.1.3,alarmstoragemode,read-write,objecttype,scalar,"The storage mode of the alarm active table"
raisecomAlarmMgmtInhibitEnable,1.3.6.1.4.1.8886.1.34.1.4,truthvalue,read-write,objecttype,scalar,"Enable or Disable Alarm Inhibit"
raisecomAlarmMgmtSyslogEnable,1.3.6.1.4.1.8886.1.34.1.5,truthvalue,read-write,objecttype,scalar,"Enable or Disable write syslog when an alarm raise"
raisecomAlarmMgmtActiveClear,1.3.6.1.4.1.8886.1.34.1.6,integer,read-write,objecttype,scalar,"clear active alarm according to the active table third index"
raisecomAlarmMgmtConfigTable,1.3.6.1.4.1.8886.1.34.1.7,,no-access,objecttype,table,"This table specifies the information of alarm configuration."
raisecomAlarmMgmtConfigEntry,1.3.6.1.4.1.8886.1.34.1.7.1,,no-access,objecttype,row,"A row in this table represents the configuration of specified alarm."
raisecomAlarmMgmtId,1.3.6.1.4.1.8886.1.34.1.7.1.1,unsigned32,no-access,objecttype,column,"First index of alarm config table which is equal to alarm group Id"
raisecomAlarmMgmtClear,1.3.6.1.4.1.8886.1.34.1.7.1.2,truthvalue,read-write,objecttype,column,"The swith of alarm clear,when open the swith the related active alarm entry will be deleted from alarm active table"
raisecomAlarmMgmtReportEnable,1.3.6.1.4.1.8886.1.34.1.7.1.3,truthvalue,read-write,objecttype,column,"Enable or disable Alarm Report"
raisecomAlarmMgmtMonitorEnable,1.3.6.1.4.1.8886.1.34.1.7.1.4,truthvalue,read-write,objecttype,column,"Enable or disable alarm monitor"
raisecomAlarmMgmtInverseMode,1.3.6.1.4.1.8886.1.34.1.7.1.5,alarminversemode,read-write,objecttype,column,"The mode of alarm inverse"
raisecomAlarmMgmtModuleName,1.3.6.1.4.1.8886.1.34.1.7.1.6,snmpadminstring,read-only,objecttype,column,"The module name which this alarm belongs to."
raisecomAlarmMgmtGroupName,1.3.6.1.4.1.8886.1.34.1.7.1.7,snmpadminstring,read-only,objecttype,column,"The name of alarm group."
raisecomAlarmMgmtRepeatIndex,1.3.6.1.4.1.8886.1.34.1.8,octet string,read-write,objecttype,scalar,"Alarm will be repeated according to this alarm index."
